順位,選手名,チーム,茨城#1,茨城#2,中国#1,信州#1,前橋#1,東北#1,幕張,関西#2,信州#3,中国#3,信州#4,東海#2,関西#3,東北#2,信州#5,信州#6,宇都宮#1,信州#7,関西#4,東海#3,宇都宮#2,信州#8,関西#5,湘南#1,東海#4,関西#6,東北#3,千葉#1,関西#7,富山#3,関西#8,湘南#2,東北#4,東海#5,東海#6,関西#9,東海#7,茨城#3,くろんど,関西#10,前橋#2,中国#5,東京day2,柏原CX,四国#2,湘南#3,東北#5,四国#3,茨城#4,東海#8,千葉#2,東北#6,茨城#5,合計,自乗和
1,宮内　佐季子,ClubLa.sistaOffroadTeam,,,,28,,,,28,,,,,28,,15,13,,,20,,,,28,,,34,,,28,,28,,,,,20,,,,34,,,,,,,,,,,,,,304,8210
2,今井　美穂,CO2bicycle,,20,,,,15,20,,,,20,,34,,28,28,,,,,28,,,,,42,,,,,,,,,,,28,,,,,,28,,,,,,,,,,,291,8265
3,須藤　むつみ,Raedy Go JAPAN,,,,20,,12,2,,,,15,,,28,3,4,12,,,,,,,,,,20,,,,,,28,,20,,5,,,,,,11,,,,28,,,,,28,,236,5024
4,唐見　実世子,YOWAMUSHI PEDAL CYCLING TEAM,,28,,,,20,15,,28,,28,,21,,18,18,20,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,217,4907
5,西山　みゆき,Toyo Frame Field Model,28,15,,,,8,12,,,,,,18,,13,11,,,,,15,,,,,,,,,,,,,,,,15,28,,,,,24,20,,,,,,,,,,207,4041
6,與那嶺　恵理,FDJ,,,,,,28,28,,,,,,42,,21,21,28,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202,6154
7,松本　璃奈,TEAM GRM,,4,,,,,8,,,,12,,,,11,15,,,,28,,28,,,,28,,,,,,,,,,,20,,,,,,18,,,,,,,,,,,172,3646
8,西形　舞,TRCPanamaReds,,12,,,28,,10,,,,10,,,,6,5,,,,,,,,,,,,,,,,,,,,,,,,,28,,10,,28,,,,28,,,,,165,3641
9,中村　千佳,Toyo frame field model,,8,,,,10,4,,,,,,15,,8,8,,,,,13,,,,,,,,,,,,,,,,,,,21,,,21,28,,,,,,,28,,,164,3152
10,江嶋　綾,INTHEWOODS×MAAP,,,28,,,,,12,,,,,10,,4,4,,,12,,,,10,,,24,,,15,,12,,,,,12,,,,13,,,,,,,,,,,,,,156,2562
11,平田　千枝,ClubLa.sistaOffroadTeam,,,,,,,,10,,,,,13,,6,6,,,15,,,,12,,,21,,,12,,15,,,,,10,,,,18,,,,15,,,,,,,,,,153,2169
12,坂口　聖香,S-FAMILIA,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,28,,,,42,,,42,,,,,,,,,,,140,5096
13,藤田　桃花,RINGO ROAD,,,,,,,,15,,,,,9,,,,,,10,,,,15,,,18,,,20,,20,,,,,15,,,,15,,,,,,,,,,,,,,137,2205
14,上田　順子,ダム部,,6,,,,6,,20,,,,,11,,9,9,,,,,,,20,,,,,,,28,,,,,,,,,,24,,,,,,,,,,,,,,133,2515
15,松田　珠弥,XTERRA TUBE/ベッキーシクロクロス,,,,,,,,,,,,15,,,2,2,,,,15,,,,,28,,,,,20,,,,,10,,4,,,,,,8,,,,,,,28,,,,132,2606
16,Runnels　Samantha,Squid Squad,,,,,,,,,,,,,,,42,34,,,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118,4684
17,児玉　和代,sfiDARE Works,,,,,,,,,,,,28,,,,,,,,20,,,,,20,,,,,,,,,15,15,,10,,,,,,,,,,,,,,,,,108,2134
18,原田　悦子,チームインコ,,,,,,,,6,,,,,4,,,,,,6,,,,3,,,8,,,,,1,,,,,,,,,,,28,,,20,,,28,,,,,,104,2130
19,April　Mcdonough,Flanders JBlood Racing,,,,,,,,,,,,,,,34,42,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,3496
20,宮崎　優花,Cyclesta,,,,,,2,,,,,,,,15,3,2,,,,,6,,,,,,12,,,,,,20,,,,,,,,,,,,,,20,,,,,20,,100,1622
21,高橋　織江,PEDAL NATION,,,,,20,5,,,,,,,,20,,,15,,,,11,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,99,1955
22,水谷　有紀子,BUCYOCOFFEE/CLTCyclingTeam,,,,,,,,,,,,,,,3,3,,,,,,,,,15,15,,,8,,,,,20,12,,8,,,,,,,12,,,,,,,,,,96,1284
23,加納　尚子,京都岩井商会レーシング,,,,,,,,,,,,,7,,,,,,,,,,5,,,11,,,3,,6,,,,,5,,,28,10,,,,,,,,,,20,,,,95,1549
24,鵜飼　知春,八ヶ岳CYCLOCROSSCLUB,,,,,,,,8,,,,,8,,,3,,,,,,,8,,,13,,,10,,10,,,,,6,,,,9,,,7,,,,,,,,,,,82,736
25,林口　ゆきえ,Live GARDEN BiciStelle,,5,,,,4,6,,,,,,,,5,,,,,,6,,,,,,15,,,,,,,,,,,,,,20,,,,,,,,15,,,,,76,988
26,Kachorek　Emily,Squid Squad,,,,,,,,,,,,,,,24,24,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,1476
27,赤松　綾,Simworks CX Racing,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,28,28,,,,,,,,,,,,,,,,,,,61,1593
28,奥　佳子,TEAMNEXTSTAGE,,,,,,,1,3,,28,,,3,,,,,,3,,,,1,,,4,,,1,,2,,,,,1,,,,4,,,,10,,,,,,,,,,61,951
29,安藤　沙弥,TeamCUORE,,10,,,,3,3,,,,,,,,7,7,,,,,9,,,,,,,,,,,,,,,,12,,,,,,9,,,,,,,,,,,60,522
30,藤江　恭子,Teamwith,,,,,,,,,,,,,5,,,2,,,8,,,,2,,,7,,,6,,4,,,,,4,,,20,,,,,,,,,,,,,,,58,614
31,大岩　明子,ブラウブリッツェン,,,,,,,5,,,,,,,,4,6,10,,,,8,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,53,641
32,島袋　陽子,エキップリオン,,,,,,,,,,,,,,,,,,,5,,,,4,,,10,,,4,,5,,,,,2,,,15,8,,,,,,,,,,,,,,53,475
33,三井　由香,ベェロチスタパールイズミ,,,,,,,,2,,,,,3,,,,,,2,,,,1,,,4,,,1,,1,,,,,1,,,,3,,,,3,15,,,15,,,,,,51,505
34,佐藤　寿美,drawer THE RACING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,20,,,,,,,,48,1184
35,綿貫　通穂,臼杵レーシング,,,,,15,1,,,,,3,,,,1,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,1020
36,高橋　吹歌,Ready Go JAPAN,,,,,,,,,,,,,,,,,,,,,4,,,,,,,20,,,,,,,,,,,,,,,,,,,,,20,,,,,44,816
37,MORRIS　Fiona,Speedvagen X MAAP,,,,,,,,,,,,,24,,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,776
38,綾野　桂子,cycleclub3UP.,,,,,,,,,,,,,,,,,,,,,5,,,,,5,,15,,,,,,,,,,,,,,,3,,,,,,,,15,,,43,509
39,中里　眞由美,ARAYA CX TEAM,,,,,,,,5,,,,,6,,,,,,4,,,,2,,,9,,,2,,3,,,,,3,,,,7,,,,,,,,,,,,,,41,233
40,橋口　陽子,TEAM轍屋,,,,,,,,,,,4,,,,4,4,,,,,7,,,,,,,,,,,,,,,,6,,,,,,15,,,,,,,,,,,40,358
41,伊藤　あすみ,TEAM NEXT STAGE,,,,,,,,,,,,,3,,,,,,,,,,6,,,6,,,2,,3,,,,,8,,,,11,,,,,,,,,,,,,,39,279
42,辻　瑞穂,PAXPROJECT,,,,,,2,1,,,,6,,,,2,2,,,,,4,,,,,,,,,,,,,,,,3,15,,,,,3,,,,,,,,,,,38,308
43,早瀬　久美,日本ろう自転車競技協会,,3,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,6,,,15,,,,,,,,36,414
44,ミラー　メレディス,RAPHA CYCLING CLUB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,34,1156
45,安田　朋子,AX,,2,,,,1,,,,,,,,,,1,,,,,,,,,,,,28,,,,,,,,,2,,,,,,,,,,,,,,,,,34,794
46,吉岡　梨紗,PAXPROJECT,,2,,,,2,1,,,,,,,,2,3,8,,,,4,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,10,,,34,206
47,藤野　直美,きゅうべえsports,,,,,,,,3,,,,,6,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,31,449
48,川崎　麻美,バルバクラブフクイ,,,,,,,,,,,,20,,,2,1,,,,,,,3,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,31,439
49,川崎　路子,PAXPROJECT,,1,,,,3,3,,,,8,,,,3,3,,,,,5,,,,,,,,,,,,,,,,2,,,,,,3,,,,,,,,,,,31,139
50,美並　聡子,Teamallout@ベッキーシクロクロス,,1,,,,,,4,,,,,4,,1,2,,,3,,,,,,,6,,,1,,2,,,,,,,,,3,,,,4,,,,,,,,,,31,113
51,智野　真央,SNEL CYCLOCROSSTEAM,20,3,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,29,429
52,坂口　楓華,S-FAMILIA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,28,784
52,野下　幸,team轍屋,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,28,784
52,小田　恵利花,SNEL,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,784
55,伊藤　千紘,臼杵レーシング,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,12,,,,,6,,,28,280
56,山野　葉子,Toyoframefieldmodel,,,,,,,,,,,,,5,,,,,,2,,,,1,,,,,,,,,,,,,2,,,,6,,,5,6,,,,,,,,,,27,131
57,簑原　由加利,日本ろう自転車競技協会,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,3,,,,,,,,,,,23,409
58,福田　咲絵,AX cyclocross team,,,,,,,,,,,,,,,2,5,6,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,165
59,二口　早紀,バルバクラブ フクイ,,,,,,,,,,,,,4,,2,2,,,,,,,,,,,,,2,,,,,,6,,3,,,4,,,,,,,,,,,,,,23,89
60,寺本　麻衣,TeamZepher,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,8,,,,,3,,,,3,,,,5,,,,,,,,,,22,116
61,友永　尚代,Rapha Cycling Club,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,20,400
62,阪口　知世,ヴィルヴェルヴィント,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,12,,,,6,,,,,,,,,,,20,184
63,相川　孝美,BOUNCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,12,,,16,160
64,鬼形　貴子,CO2bicycle,,2,,,,1,2,,,,5,,,,1,2,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,48
65,瀬古　遥加,IRC TIRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,15,225
65,Ford　Caitlin,cycleclub3UP.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,15,225
67,東　陽子,Team Johnny,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,5,,,,,,,,,,,,,,15,125
68,大坂　真未,TeamRuedaNAGOYA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,2,,,4,,,,,,,,,,,,,,14,84
69,齋藤　磨実,TEAM MASA+/BOMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,13,169
70,木下　礼子,TEAM MELODY PUNCH,,1,,,,,1,,,,,,,,2,1,,,,,3,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,13,41
71,豊田　華奈,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,8,,,,,,,,,,12,80
72,森　美穂子,臼杵レーシング,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,8,64
73,權田　華奈,SAUSE CX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,6,,,,,,,,,,,,,,8,40
74,喜多　智美,カシャロ水曜夜練,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,3,,,,,,,,,,8,34
75,矢野　智子,モジュマエリアゼロナナゴ,,,,,,,,,,,,,,,,,,,,,,,1,,,5,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,8,28
76,白崎　美由紀,バルバクラブフクイ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,1