順位,氏　名,所属チーム,JCX #1<br />飯山市運動公園<br />Class.2,JCX #2<br />猪苗代湖天神浜<br />Class.2,JCX #3<br />野辺山滝沢牧場<br />Class.1<br />UCI2,JCX #4<br />野辺山滝沢牧場<br />Class.1<br />UCI2,JCX #5<br />ビワコマイアミランド<br />Class.1<br />UCI2,JCX #6<br />府民の森ひよし<br />Class.2,JCX #7<br />中井中央公園<br />Class.2,JCX #8<br />広島県立中央森林公園<br />Class.2,JCX #9<br />お台場海浜公園<br />Class.2,合計ポイント,自乗和
1,宮内　佐季子,Team CHAINRING,40,40,60,60,60,,40,40,20,360,17600
2,豊岡　英子,パナソニックレディース,,,80,80,80,40,,,30,310,21700
3,與那嶺　恵理,チーム・フォルツァ!,,30,30,30,40,,,,,130,4300
4,相野田　静香,Club GROW,30,,20,16,12,30,,,1,109,2601
5,武田　和佳,Team　CHAINRING,20,20,16,12,16,,,,2,86,1460
6,坂口　聖香,パナソニックレディース,,,,40,30,,,,8,78,2564
7,上田　順子,BC.ANELLO獣遊ダム部,15,,12,2,,15,,30,,74,1498
8,今井　美穂,CycleClub.jp,,,40,20,,,,,4,64,2016
9,坂口　楓華,パナソニックレディース,,,,8,20,20,,,6,54,900
10,Katie Compton,Trek Cyclocross Collective,,,,,,,,,40,40,1600
11,斉藤　佳寿実,,,,,,,,30,,,30,900
12,川崎　路子,CLUB viento,10,,8,4,,,,,,22,180
13,清水　沙羅,Champion System,,,,,,,20,,,20,400
14,曽我　江里子,スギソバンク,,,,,,,15,,,15,225
15,林口　幸恵,B.C.KOZO,,15,,,,,,,,15,225
16,Wendy Simms,Kona Cyclocross Team,,,,,,,,,15,15,225
17,綿貫　道穂,臼杵レーシング,,,4,,,,10,,,14,116
18,三浦　涼香,桜花学園,,,,,,10,,,,10,100
19,長谷川　貴子,RIDE　ON　ウキウキバウア,,10,,,,,,,,10,100
20,Lyne Bessette,Cannondale pb CyclocrossWorld.co,,,,,,,,,10,10,100
21,松崎　亜妃,ARAI MURACA,,6,,,,,4,,,10,52
22,安田　朋子,W.V.OTA twin,,,,,,,8,,,8,64
23,埜真　賢美,,,,,,,8,,,,8,64
24,高橋　織江,B.C.KOZO,,8,,,,,,,,8,64
25,鈴木　成美,Mile Post Raching,,,,,,,6,,,6,36
26,三井　由香,ベロチスタ アヴェル,,,,,,6,,,,6,36
27,千葉　純子,NJK,,4,,,,,,,,4,16