順位,選手名,チーム名,#1取手,#1 Bonus,#2白樺湖,#2 Bonus,#3寒河江,#3 Bonus,#4WNP,#4 Bonus,#5マキノ,#5 Bonus,#6野辺山1,#6 Bonus,#7野辺山2,#7 Bonus,全日本,全日本Bonus,全日本U23,全日本U23Bonus,#8湘南,#8 Bonus,#9烏丸,#9 Bonus,#10下関,#10 Bonus,#11蔵王,#11 Bonus,#12お台場,#12 Bonus,集計点,自乗点
1,沢田 時,ブリヂストンアンカー,,,,,,,200,10,200,10,160,10,160,10,300,10,,,,,200,10,,,,,80,10,1370,294300
2,小坂 光,宇都宮ブリッツェンシクロクロスチーム,200,10,,,200,10,,,160,10,200,10,110,10,210,10,,,,,,,,,200,10,70,10,1350,268100
3,前田 公平,弱虫ペダルシクロクロスチーム,90,10,,,56,10,160,10,140,10,70,10,90,10,240,10,,,200,10,,,,,,,110,10,1100,192400
4,小坂 正則,スワコレーシングチーム,,,200,10,120,10,120,10,120,10,58,10,58,10,135,10,,,,,160,10,,,,,,,983,149349
5,丸山 厚,BOMA/ROND,140,10,140,10,90,10,140,10,100,10,100,10,80,10,150,10,,,,,,,,,,,60,10,930,127300
6,織田 聖,弱虫ペダルサイクリングチーム,120,10,90,10,100,10,,,,,56,10,70,10,,,160,10,160,10,,,,,,,52,,826,107556
7,中里 仁,LEOMO Bellmare Racing Team ,160,10,100,10,58,10,100,10,26,,38,,32,,50,,,,90,10,140,10,,,110,10,40,,810,102500
8,宮津 旭,PAXPROJECT,54,10,160,10,,,,,110,10,52,10,50,10,105,10,,,140,10,,,,,90,10,58,,781,96965
9,兼子 博昭,スワコレーシングチーム,52,10,120,10,60,10,80,10,80,10,54,10,56,10,90,10,,,,,120,10,,,,,39,,676,69256
10,山田 大介,PAXPROJECT,70,10,60,10,140,10,,,56,10,48,10,52,10,75,10,,,,,,,,,140,10,48,,663,71725
11,斎藤 朋寛,RIDELIFE GIANT,100,10,54,10,110,10,,,,,35,,,,78,10,,,58,10,,,,,120,10,38,,618,61308
12,重田 兼吾,TeamCUORE/順天堂大学,80,10,80,10,160,10,,,,,,,34,,63,10,,,110,10,,,,,,,33,,610,67074
13,鈴木 禄徳,PAXPROJECT,42,10,39,,44,10,,,48,10,31,,24,,66,10,,,39,,,,160,10,100,10,24,,559,57281
14,合田 正之,Cycle club 3UP,39,10,37,,,,60,10,60,10,46,10,48,,84,10,,,100,10,,,,,80,10,42,,539,44373
15,門田 基志,TEAM GIANT,,,58,10,,,110,10,,,,,60,10,120,10,,,,,70,10,,,,,54,,522,50140
16,中村 龍太郎,SNEL CYCLOCROSS TEAM,46,10,70,10,70,10,,,,,40,,39,,87,10,,,120,10,5,,,,,,36,,522,45366
17,岩田 祐樹,team36隊/cyclespeceHalo,58,10,48,10,,,90,10,,,,,,,54,,,,,,46,10,110,10,,,46,,502,40556
18,横山 航太,SHIMANORacing,,,,,,,,,,,140,10,120,10,,,200,10,,,,,,,,,,,490,83500
19,窪田 博英,Speedvagen Family Racing,,,,,,,40,,42,10,,,37,,42,,,,,,58,10,200,10,,,27,,476,56890
20,武井 亨介,TEAM FORZA,,,,,80,10,,,32,,90,10,44,,165,10,,,,,,,,,,,,,441,51685
21,松本 駿,TEAM SCOTT,,,110,10,,,,,54,10,50,10,54,10,69,10,,,,,,,,,,,44,,431,34369
22,國井 敏夫,MilePost BMC Racing,110,10,56,10,,,,,38,,42,,,,81,10,,,,,,,,,,,56,,413,33381
23,鬼形 博之,OCI,50,10,32,,50,10,58,10,35,,33,,42,,56,10,,,70,10,,,,,34,,26,,411,25569
24,竹之内 悠,Toyo Frame,,,,,,,,,,,60,10,,,180,10,,,,,,,,,,,140,10,410,63500
25,藤田 拓海,SNEL CYCLOCROSS TEAM,35,,52,10,52,10,,,29,,22,,33,,,,110,10,40,,,,,,40,10,34,,403,28569
26,橋口 潤一郎,team轍屋,38,10,46,10,40,10,56,,46,10,36,,,,35,,,,54,,,,,,58,10,30,,375,20673
27,箭内 秀平,日本ろう自転車競技協会,28,,23,,,,33,,31,,20,,20,,33,,,,50,,35,,140,10,,,37,,369,30733
28,Garry Millburn,Trek championsystem,,,,,,,,,,,110,10,200,10,,,,,,,,,,,,,,,330,58500
29,加藤 健悟,臼杵レーシング,30,,29,,39,10,,,,,29,,30,,,,120,10,,,,,,,,,32,,329,23807
30,中間 森太郎,FRIETEN,44,10,44,10,54,10,,,,,28,,46,,46,,,,35,,,,,,,,,,327,16169
31,渡辺 将大,Cycleclub.jp,56,10,50,10,,,,,34,,37,,40,,60,10,,,,,,,,,,,,,307,16981
32,佐復 真人,茨城シクロクロスチーム,37,10,17,,38,10,,,28,,27,,19,,36,,,,48,,,,,,60,10,25,,304,14526
33,向山 浩司,SNEL CYCLOCROSS TEAM,34,,36,,46,10,,,36,,34,,31,,25,,,,,,,,58,10,,,29,,289,13289
34,牧野 崇,COGS,31,,34,,37,10,,,,,25,,26,,48,,,,,,,,,,56,10,31,,283,12623
35,佐藤 利英,team GARNEAU chainring,5,,,,,,,,30,,32,,35,,58,10,,,,,,,,,70,10,28,,278,14982
36,大塚 航,Ride ronde Kinki CX Club,40,10,21,,,,42,,50,10,30,,23,,37,,,,,,36,,,,,,,,278,11958
37,池本 真也,Frieten,48,10,,,42,10,52,,,,39,,38,,31,,,,,,,,,,,,,,270,12698
38,比護 任,PAXPROJECT,,,,,,,36,,5,,23,,29,,21,,,,23,,50,10,60,10,,,,,262,12136
39,川村 誠,スクミズマシンワークス,,,,,,,54,,39,,,,,,40,,,,,,110,10,,,,,,,253,20437
40,根本 了慈,Champion System Japan Test Team,32,,35,,,,,,,,21,,27,,39,,,,80,10,,,,,,,,,244,13040
41,BRADFORD-PARISH Kevin,,,,,,,,,,,,80,10,140,10,,,,,,,,,,,,,,,240,30600
42,BEARD Cameron,,,,,,,,,,,,120,10,100,10,,,,,,,,,,,,,,,240,29000
43,矢野 大介,Speedvagen Family Racing,36,10,,,,,48,,24,,,,17,,,,,,,,,,90,10,,,,,235,15285
44,村山 優弥,スワコレーシングチーム,5,,42,10,48,10,21,,37,,12,,,,44,,,,,,,,,,,,,,229,9983
45,阿部 嵩之,Utsunomiya Blitzen,,,,,,,,,90,10,44,10,36,,30,,,,,,,,,,,,,,220,15112
46,落合 友樹,TeamRuedaNAGOYA,33,,14,,,,12,,27,,24,,25,,34,,,,,,,,50,10,,,,,217,7971
47,Steve Chainel,Cross Team by G4,,,,,,,,,,,,,,,,,,,,,,,,,,,200,10,210,44100
48,山田 誉史輝,PAXPROJECT,,,,,,,,,,,,,,,,,,,,,,,,,160,10,35,,205,30125
49,山中 真,MilePost BMC Racing,60,10,5,,,,70,10,,,,,,,27,,,,,,21,,,,,,,,203,12495
50,久保 伸次,岩井商会RACING,,,,,,,50,,44,10,,,,,32,,,,,,56,10,,,,,,,202,10796
51,松岡 亮,ボナペティ,,,,,,,25,,19,,17,,14,,,,,,,,54,10,48,10,,,,,197,8931
52,坂本 章,Sonic Racing,,,,,,,,,40,10,,,,,,,80,,,,52,10,,,,,,,192,12744
53,伊澤 優大,岩井商会RACING,,,,,,,,,70,10,,,,,,,,,,,100,10,,,,,,,190,18500
54,齋藤 拓真,Team GARNEAU CHAINRING,,,,,21,,,,12,,,,,,,,90,,,,,,,,52,10,,,185,12529
55,腰山 雅大,All-City Cycles / 662CCC,25,,,,,,37,,25,,,,,,,,,,,,34,,52,10,,,,,183,7619
56,安藤 光平,SHIIDO-WORKS,22,,,,,,,,,,,,,,38,,,,56,,,,56,10,,,,,182,9420
57,金井 仁,デラピスタ,18,,11,,29,,18,,5,,5,,10,,,,,,,,20,,40,10,37,10,,,182,6598
58,澤田 泰征,VOLCA転倒虫,5,,5,,33,10,28,,15,,,,,,10,,,,36,,,,,,36,,,,173,5575
59,青木 誠,GRUPPO ACQUA TAMA,,,,,,,,,33,,16,,,,52,,,,60,10,,,,,,,,,171,8949
60,Jeremy Powers,ASPIRE RACING,,,,,,,,,,,,,,,,,,,,,,,,,,,160,10,170,28900
61,村田 憲治,tacurino.net,,,,,,,,,52,10,,,15,,,,,,,,80,10,,,,,,,167,12169
62,竹内 遼,MIYATA MERIDA BIKING TEAM,,,,,,,,,,,,,,,,,100,10,,,,,,,,,50,,160,14600
63,増田 謙一,パインヒルズ９０,13,,22,,,,,,,,11,,5,,10,,,,34,,,,34,,35,,,,159,4411
64,日野 竜嘉,ボンシャンス,,,,,,,,,,,,,,,,,140,10,,,,,,,,,,,150,22500
65,栗原 旭,CycleClub.jp,16,,26,,35,10,,,18,,10,,22,,10,,,,,,,,,,,,,,147,3965
66,小林 裕貴,BIKE RANCH,,,,,,,5,,22,,13,,16,,,,,,,,23,,54,10,,,,,143,5559
67,酒井 孝典,八ヶ岳CYCLOCROSSCLUB,,,,,,,,,21,,5,,5,,,,,,,,18,,80,10,,,,,139,8915
68,松宮 玄,SUCC,,,5,,,,38,,,,,,,,,,,,44,,42,10,,,,,,,139,6109
69,鈴木 説澄,MilePost BMC Racing,15,,5,,28,,,,,,5,,11,,,,,,32,,,,,,38,10,,,139,4483
70,大渕 宏紀,DECOJARACINGTEAM,,,,,,,,,58,10,,,,,,,,,,,60,10,,,,,,,138,9524
71,水竹 真一,チームウォークライド,27,,15,,,,,,,,,,,,,,,,37,,,,,,48,10,,,137,5687
72,祖川 雄司,山瀧軍団,26,,25,,34,10,,,,,5,,,,,,,,27,,5,,,,,,,,132,4016
73,山中 集平,PAXCYCLE,,,,,,,,,5,,,,,,,,70,,,,,,46,10,,,,,131,8061
74,Chris jongewaards,Flanders-Nemisis,,,,,,,,,,,,,,,,,,,,,,,,,,,120,10,130,16900
75,進藤 潤,Grumpy CX team,,,,,,,,,,,,,,,,,,,,,,,120,10,,,,,130,16900
76,郡山 雅仁,GOKISO,10,,5,,30,10,31,,,,,,18,,22,,,,,,,,,,,,,,126,3494
77,松村 孝一,Kamogawa T.C,5,,5,,,,26,,5,,,,,,,,,,,,,,70,10,,,,,121,7151
78,香西 真介,チバポンズ,23,,33,,,,,,,,,,,,10,,,,,,,,,,39,10,,,115,4119
79,伊井 賢一,臼杵レーシング,11,,5,,24,,5,,,,5,,5,,10,,,,,,,,,,44,10,,,114,3788
80,岩波 信二,八ヶ岳CYCLO CROSS CLUB,,,13,,32,10,,,5,,5,,5,,10,,,,24,,12,,,,,,,,111,2803
81,Kerry Werner,Kona Enduance Team,,,,,,,,,,,,,,,,,,,,,,,,,,,100,10,110,12100
82,柴田 健太郎,TEAM QMAX,,,,,,,,,,,,,,,,,,,,,,,100,10,,,,,110,12100
83,竹田 欣五,チーム　ローマン,,,5,,27,,5,,5,,5,,5,,,,,,,,,,36,,32,,,,110,3124
84,余語 賢司,NCFR,,,,,,,30,,,,,,,,24,,,,,,44,10,,,,,,,108,4392
85,村田 隆,快レーシング,,,38,,,,44,,,,,,,,26,,,,,,,,,,,,,,108,4056
86,森下 奏,042-703-9122,21,,27,,,,20,,,,,,,,10,,,,30,,,,,,,,,,108,2570
87,小俣 雄風太,八ヶ岳CYCLOCROSS CLUB,5,,30,,,,,,23,,,,21,,23,,,,,,5,,,,,,,,107,2449
88,澤田 雄一,チーム　サイクルマインド,5,,5,,22,,19,,14,,5,,5,,10,,,,,,32,,,,,,,,107,2215
89,大塚 将悟,Team CUORE,5,,18,,,,,,,,26,,28,,29,,,,,,,,,,,,,,106,2650
90,國吉 正紀,BRIDLERJD共済OZ,,,10,,,,32,,17,,,,,,20,,,,,,27,,,,,,,,106,2542
91,西垣内 裕治,日野自動車レーシングチーム,5,,5,,,,,,,,18,,12,,,,,,,,,,,,54,10,,,104,4614
92,安藤 広行,Salata Bianca Kobe Esquina,,,,,,,27,,13,,15,,5,,,,,,,,5,,38,,,,,,103,2617
93,Anthony Clark,Squid Bikes,,,,,,,,,,,,,,,,,,,,,,,,,,,90,10,100,10000
94,中原 義貴,BH SR SUNTOUR,,,,,,,,,,,,,,,,,,,,,90,10,,,,,,,100,10000
95,鈴木 龍,ブリヂストンアンカーサイクリングチーム,,,,,,,,,,,,,,,72,10,,,,,,,,,,,,,82,6724
96,今井 智昭,ＤＥＳＴＲＡ,,,31,,,,15,,,,,,,,,,,,,,33,,,,,,,,79,2275
97,前田 歩,Tonic CX Team Japan,5,,5,,26,,23,,,,5,,5,,10,,,,,,,,,,,,,,79,1405
98,山西 健司,Honda栃木,,,40,10,,,,,,,,,,,28,,,,,,,,,,,,,,78,3284
99,山田 憲司,スワコレーシングチーム,5,,16,,31,10,,,5,,5,,5,,,,,,,,5,,,,,,,,77,2037
100,佐藤 英夫,オンザロード,12,,,,23,,,,,,5,,5,,,,,,31,,,,,,,,,,76,1684
101,松木 健治,（有）村上建具工房ハイランダー,,,,,,,,,,,14,,,,,,,,,,48,10,,,,,,,72,3560
102,岡野 樹,TEAMRINGOROAD,,,,,,,,,20,,,,,,,,,,,,40,10,,,,,,,70,2900
103,斉藤 和哉,シルクロード,,,,,,,,,5,,5,,,,,,,,,,5,,44,10,,,,,69,2991
104,吉田 秀夫,TEAM BONSAI ASTRONAUTICS,5,,5,,,,,,,,5,,5,,,,,,,,,,39,10,,,,,69,2501
105,馬場 勝尚,じてんしゃの杜,,,,,36,10,,,,,5,,5,,10,,,,,,,,,,,,,,66,2266
106,児玉 敬介,サンクスサイクルラボ,5,,5,,,,,,,,,,,,,,,,,,,,,,42,10,,,62,2754
107,久保田 冬吾,東北学院大学自転車競技部CX班,,,,,,,,,,,,,,,,,,,,,,,,,50,10,,,60,3600
108,平尾 浩一,662CCC,5,,,,,,22,,,,,,,,,,,,,,31,,,,,,,,58,1470
109,後藤 孝太郎,八ヶ岳CYCLOCROSSCLUB,,,,,,,,,5,,5,,5,,,,,,,,5,,37,,,,,,57,1469
110,河村 豪士,SNEL,14,,5,,,,5,,,,,,,,,,,,33,,,,,,,,,,57,1335
111,三浦 孝司,VLAAMS,,,,,,,,,,,,,,,,,,,,,,,,,46,10,,,56,3136
112,横山 徹,HADANO Cyclocross team,,,5,,,,,,,,,,5,,,,,,46,,,,,,,,,,56,2166
113,末岡 英樹,Romps,,,,,,,,,,,,,,,,,,,,,,,42,10,,,,,52,2704
114,吉元 健太郎,チーム鳴木屋,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,52,2704
115,伊藤 博彦,Cyclo police ARP-VIVALO/シクロポリスARP-VIVALO,20,,5,,,,,,11,,5,,,,10,,,,,,,,,,,,,,51,671
116,秋山 悟郎,ACQUA TAMA,24,,,,,,,,,,,,,,,,,,25,,,,,,,,,,49,1201
117,小嶋 太郎,日本ろう自転車競技協会,,,5,,,,,,5,,5,,5,,,,,,28,,,,,,,,,,48,884
118,恩田 祐一,BH SR SUNTOUR,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,46,2116
119,佐宗 広明,FRIETEN,5,,12,,,,29,,,,,,,,,,,,,,,,,,,,,,46,1010
120,山口 雄大,662CCC,,,,,,,35,,,,,,,,10,,,,,,,,,,,,,,45,1325
121,大倉 壮,teamYOUCAN,,,19,,,,,,,,,,,,,,,,26,,,,,,,,,,45,1037
122,岡 将行,TonicCXTeamJapan,,,,,,,,,16,,,,5,,,,,,,,24,,,,,,,,45,857
123,川瀬 章史,DESTRA,,,5,,,,34,,,,,,,,,,,,,,5,,,,,,,,44,1206
124,丸山 兼児,CLAMP,,,24,,,,,,,,19,,,,,,,,,,,,,,,,,,43,937
125,鈴木 祐一,Rise-Ride,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,42,1764
126,佐藤 修平,Synerzy,5,,5,,,,,,,,5,,5,,,,,,21,,,,,,,,,,41,541
127,衣本 始司,八ヶ岳 CYCLOCROSS CLUB,,,,,,,,,,,,,,,,,,,,,5,,35,,,,,,40,1250
128,小川 克広,じてんしゃの杜,,,,,25,,,,,,5,,,,10,,,,,,,,,,,,,,40,750
129,藤川 正人,岩井商会RACING,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,39,1521
130,蜂須賀 智也,BUCYO COFFEE/CLT CYCLING TEAM,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,39,1521
131,清水 和宏,team tamagawa,29,,,,,,,,,,,,,,10,,,,,,,,,,,,,,39,941
132,川辺 史朗,ボナペティ,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,38,1444
133,鈴木 智之,CycleryKIRIN/KMC/iPlan,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,38,1444
134,吉水 統威,岩井商会RACING,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,37,1369
135,岡部 智仁,竹芝CX,5,,,,,,,,,,,,,,,,,,29,,,,,,,,,,34,866
136,村岡 優年,梅しば ごんじり,19,,5,,,,,,,,5,,5,,,,,,,,,,,,,,,,34,436
137,高橋 洋一,PEDAL NATION,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,33,1089
138,渡邊 卓人,SimWorks Racing,,,,,,,14,,,,5,,13,,,,,,,,,,,,,,,,32,390
139,福田 透,ナカガワＡＳ．Ｋ’デザイン,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,30,900
140,島本 誠,TEAMNEXTSTAGE,5,,,,,,5,,5,,5,,5,,,,,,,,5,,,,,,,,30,150
141,松本 哲,グランデパール播磨,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,29,841
142,堂野前 克典,ウオズミサイクル,,,,,,,24,,,,,,,,,,,,,,5,,,,,,,,29,601
143,槙野 青葉,teamCREA,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,28,784
144,梶田 晋,Club La.sista Offroad Team,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,28,784
145,伊東 知幸,轍屋,5,,,,,,,,,,,,,,,,,,22,,,,,,,,,,27,509
146,笹井 秀治,masahikomifune.com,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,26,676
147,森 峰明,京都MTB朝ライド,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,25,625
148,レイノルズ ザック,BMC Racing,,,,,,,13,,,,5,,5,,,,,,,,,,,,,,,,23,219
149,横井 廉,グランデパール播磨,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,22,484
150,水谷 拓也,BUCYOCOFFEECLT,,,,,,,16,,,,,,,,,,,,,,5,,,,,,,,21,281
151,丸畑 明彦,ＰＣｻｲｸﾙｸﾗﾌﾞ松本,,,,,,,10,,,,,,,,,,,,,,11,,,,,,,,21,221
152,山下 博人,TeamYOUCAN,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,20,400
153,石山 幸風,エスキーナレーシング,5,,,,,,,,5,,5,,,,,,,,,,5,,,,,,,,20,100
154,森 久,club-pk,5,,5,,,,,,,,5,,5,,,,,,,,,,,,,,,,20,100
155,伊澤 広大,岩井商会RACING,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,19,361
156,岡 拓也,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,17,289
157,稲垣 怜,Teamまるいち,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,17,289
158,山本 誠一,space,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,289
159,井上 政貴,イナーメ信濃山形,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,16,256
160,戸谷 亮司,岩井商会RACING,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,15,225
161,織田 善照,ストラーダレーシング,,,,,,,,,10,,,,,,,,,,,,5,,,,,,,,15,125
162,猪又 靖,クラブシルベスト,,,,,,,,,5,,5,,,,,,,,,,5,,,,,,,,15,75
163,藤原 友秀,DECOJA RACING TEAM,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,14,196
164,湯浅 勉,GIANT CC,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,13,169
165,南 弘樹,たて輪レーシング ミナミ,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,11,121
166,大坊 崇,回転木馬,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,10,100
167,鈴木 敦夫,松本エキノコックス,,,5,,,,,,,,,,,,,,,,,,5,,,,,,,,10,50
168,藤田 耕志,IT技術者CX/村上建具,,,,,,,,,5,,,,,,,,,,,,5,,,,,,,,10,50
169,雨乞 竜己,,,,,,,,,,,,5,,5,,,,,,,,,,,,,,,,10,50
170,池山 豊繁,,,,,,,,,,,,5,,5,,,,,,,,,,,,,,,,10,50
171,白石 浩之,TEAM SOLDOUT RACING,,,,,,,,,,,5,,5,,,,,,,,,,,,,,,,10,50
172,加藤 俊介,Tyrell kagawa racing,,,,,,,,,,,5,,5,,,,,,,,,,,,,,,,10,50
173,代田 義明,Mile Post Racing,5,,5,,,,,,,,,,,,,,,,,,,,,,,,,,10,50
174,多賀 良成,大垣ピストンズ,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,5,25
175,高田 晃平,オカヤマシクロクロス,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,5,25
176,曽我 暁男,ARAYA CX TEAM,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,5,25
177,田口 純也,662CCC,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,5,25
178,柴田 宗幸,京都MTB朝ライド,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,5,25
179,川崎 卓治,チーム岡山,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,5,25
180,古崎 潤,DECOJA/NEXTPHASE,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,5,25
181,中曽 佑一,Team Cuore,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,5,25
182,國井 豊晃,KOGMA Racing,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,5,25
183,奥村 英示,662CCC,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,5,25
184,木村 是,SalataBiancaKobe,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,5,25
185,呉山 友崇,G.S.バンビーノ,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,5,25
186,石田 純之,美山ＣＣ,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,5,25
187,中津 顕,WP KYOTO,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,5,25
188,窪木 一茂,NIPPO VINI FANTINI,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,5,25
189,森本 禎介,TonicCXTeamJapan,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,5,25
190,所司 純一,MOJYUMA AREA 075/モジュマエリアゼロナナゴ,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,5,25
191,埋樋 敬介,ATERA RC/阿寺レーシング/自転車道,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,5,25
192,奥田 晃久,SNG,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,5,25
193,中村 秀典,COGS,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,5,25
194,鈴木 雄助,FRIETEN,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,25
195,福田 昌弘,-,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,25
196,小寺 知之,sunday-riders,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,25