順位,氏名,所属クラブ,AJOCC,自乗和,東北#1,東北#2,中国#1,関東#1,信州#1,中国#2,関西#1,東北#3,関東#2,中国#3,東北#4,湘南#1,東京#1,信州#2,関西#2,関西#3,湘南#2,中国#4,信州#3,中国#5,関西#4,UCIマキノ,UCI野辺山1,UCI野辺山2,関西#6,信州#6,信州#7,信州#8,関西#6,湘南#1,湘南#2,関西#7,中国#6,中国#7,関西#8,信州#9,湘南#3,中国#8,関西#9,湘南#4,信州#10,関西#10,千葉,東京#,四国#1,四国#2,中国#9,中国#10,関東#3
1,山本 和弘,弱虫ペダル　シクロクロスチーム,458,19856,,,,42,,,,42,,,28,,56,,,,,,,,,41,41,41,,,,56,,,42,,,,41,,,,,,,,,28,,,,,
2,横山 航太,SHIMANO Racing,439,19165,,,,,,,,24,,,,,,,42,56,,,,,,20,28,32,,42,42,41,,,,,,,56,,,,56,,,,,,,,,,
3,小坂 光,宇都宮ブリッツエンシクロクロス,407,13743,,28,,,28,,,34,,,,,36,,,,,,28,,,47,32,28,,,28,32,,,,,,,47,,,28,,,,,,11,,,,,
4,島田 真琴,シマノドリンキング,317,13005,,,,,,,,,,,,,,,,22,,,,,42,,,,47,,,,41,,,41,,,36,,,,41,,,47,,,,,,,
5,小坂 正則,スワコレーシングチーム,315,8255,,15,,28,20,,,,,,,,,28,,,,,20,,,36,14,16,,3,24,36,,,,,,,32,15,,,,,28,,,,,,,,
6,沢田 時,ブリヂストンアンカー,273,10991,,,,,,,,,,,,,,,,,,,,,,10,25,20,,34,34,,47,,,56,,,,,,,47,,,,,,,,,,
7,伊澤 優大,岩井商会RACING,253,6733,,,,,,,28,,,,,,,,24,28,,,,,34,,5,5,36,,,,32,,,13,,,10,,,,13,,,25,,,,,,,
8,木村 吉秀,JP SPORTS TEST TEAM-MASSA-ANDEX,233,6967,,,,,,,,5,,,,,,,28,,,,,,,,10,9,41,,,,36,,,32,,,14,,,,22,,,36,,,,,,,
9,池本 真也,和光機器,230,6240,,,,18,,,,,,,,,9,,,,,,,,,,6,7,,,,8,,34,,,,,,,24,15,,28,,,34,5,,,,,42
10,濱 由嵩,SNEL CYCLOCROSS TEAM,228,5734,,12,,13,,,42,13,,,,,,,,,,,,,,32,22,14,,24,,,,,,,,,18,28,,,,,,,,10,,,,,
11,中井 唯晶,瀬田工業高校,215,8347,,,,,,,34,,,,,,,,34,41,,,,,,5,,,32,,,,13,,,,,,,,,,,,,56,,,,,,,
12,丸山 厚,BOMA RACING,213,5191,,10,,,2,,,21,,,,,,20,,,,,15,,,,20,25,,,9,47,,,,,,,,20,,,,,15,,,9,,,,,
13,中原 義貴,弱虫ペダル　シクロクロスチーム,208,6330,,,,,,,,10,,,,,28,,,47,,,,,,28,16,9,,,,28,,,,,,,,,,,36,,,,,6,,,,,
14,前田 公平,BIORACER OFFROAD TEAM,187,5143,,,,,,,,28,,,,,,,,,,,,,,12,18,13,,28,2,1,,,,47,,,,,,20,,,,,,18,,,,,
15,大渕 宏紀,DECOJA/NEXTPHASE,185,3745,,,,,,,,,,,,,7,,,18,,,,,,20,7,5,13,,,,28,,,16,,,16,,,,20,,,32,,3,,,,,
16,佐々木 恒輔,ｲﾅｰﾒ信濃山形/BUCYO COFFEE,181,4123,,,,,,20,,,,10,,,,,,,,15,,20,,,,,6,,,,,28,,,28,,,,,3,,,,,,,2,,15,,34
17,藤川 正人,岩井商会RACING,180,3304,,,,,,,7,,,,,,,,18,16,,,,,15,,,,12,,,,18,,,14,,,11,,,,25,,,16,,,28,,,,
18,松本 哲,グランデパール播磨,178,3010,,,28,,,,13,,,,,,,,13,10,,,,,4,,,,25,,,,14,,,18,,,7,,,,14,,,11,,,6,15,,,
19,村田 憲治,tacurino.net,171,3181,,,10,,,,18,,,,,,,,9,13,,,,,3,,,,28,,,,20,,,25,,,13,,,,18,,,14,,,,,,,
20,BERTOLINI Gioele,ASD SelleITALIA Guerciotti Elite,168,9408,,,,,,,,,,,,,,,,,,,,,,56,56,56,,,,,,,,,,,,,,,,,,,,,,,,,
21,小橋 勇利,JPST MASSA ANDEX,167,6459,,,,,,,,18,,,,,47,,,,,,,,,15,9,22,,,,,56,,,,,,,,,,,,,,,,,,,,
22,合田 正之,cycleclub3UP,167,4021,,,,34,,,,15,,,,,32,,,,,,,,,28,13,7,,,,9,,,,,,,22,,,,,,,,,7,,,,,
23,山川 惇太郎,Team CHAINRING,165,2529,28,8,,10,,,,6,,,2,,10,,,,,,,,,16,6,6,,,,13,,,3,,,,5,,,10,,15,,,24,3,,,,,
24,辻 善光,TeamZenko,162,4500,,20,,,,,,,,,,,13,,,25,,,,,,5,,,,,,,,42,,,,,,,,,32,3,,22,,,,,,,
25,向山 浩司,SNEL CYCLOCROSS TEAM,161,3223,,,,8,,,,,,,,,22,,,,,,,,,,4,3,,,,11,,18,24,,,,,,28,20,,21,,,,2,,,,,
26,久保 伸次,岩井商会レーシング,158,2516,,,,,,,15,,,,,,,,15,12,,,,,,7,,,9,,,,22,,,22,,,12,,,,16,,,18,,,10,,,,
27,斎藤 朋寛,RIDE LIFE.GIANT.,156,3068,15,,,24,,,,6,,,,,14,,,,,,,,,,5,2,,,,14,,,,,,,,,21,,,24,,,,3,,,,,28
28,澤木 紀雄,GIANT/MET/T-serv,154,5166,,,,,,,,,,,,,5,,,,,,,,,,,,,6,3,,,28,28,,,,,,42,,,42,,,,,,,,,
29,松本 駿,team SCOTT,153,2511,,,,,,,,5,,,20,,8,15,,,,,5,,,,9,8,,18,13,22,,,,,,,25,,,,,,,,,5,,,,,
30,竹之内　悠,VERANCLASSIC-DOLTCINI,152,6304,,,,,,,,,,,,,,,,,,,,,,,36,36,56,,,,,,,,,,,,,,,,,,,24,,,,,
31,福田 透,ナカガワAS.K Sデザイン,151,2443,,,12,,,,2,,,28,,,,,10,8,,,,,3,,,,10,,,,10,,,8,,,4,,,,7,,,9,,,12,,28,,
32,兼子 博昭,スワコレーシングチーム,150,2036,,,,7,15,,,8,,,,,,12,,,,,6,,,9,7,10,,,2,18,,,,,,,20,12,,,,,20,,,4,,,,,
33,菅原 成典,八ヶ岳CYCLOCROSS CLUB,148,2136,,,20,,,,4,,,,,,,,6,9,,,,,13,,,,16,,,,12,,,20,,,5,,,,10,,,3,,,20,10,,,
34,門田 基志,TEAM GIANT,146,3994,,,,,,,,11,,,,,,,,36,,,,,,,,,,,,,,,,28,,,28,,,28,,,,,,15,,,,,
35,重田 兼吾,Team CUORE,145,4599,,,,21,,,,,,,,,41,,,,,,,,,,4,6,,,,25,,,,,,,,,,,,,,,42,6,,,,,
36,川村 誠,スクミズマシンワークス,132,2092,,,,,,,8,,,,,,,,11,20,,,,,,14,4,4,20,,,,25,,,7,,,,,,,,,,13,,,,6,,,
37,松木 健治,（有）村上建具,129,2867,,,,,,,,,,,,,,,6,11,,,,,24,,,,22,,,,1,,,,,,9,,,,28,,,28,,,,,,,
38,熊崎 祥太,R2 SPORTS CYCLING TEAM,122,1916,,,,,,,5,,,,,,,,3,14,,,,,28,,,,11,,,,2,,,3,,,3,,,,9,,,7,,,15,20,,,2
39,山田 誉史輝,PAX PROJECT,119,1873,,,,,,,,9,,,,,25,,,,,,,,,8,11,11,,21,10,16,,,,,,,,,,,,,,,,8,,,,,
40,中井 路雅,京都産業大学,115,4037,,,,,,,,,,,,,,,,32,,,,,,6,,,,,,,,,,36,,,,,,,,,,41,,,,,,,
41,山田 拓史,TEAMVASSAGOJAPAN,111,2041,,,4,,,28,,,,12,,,,,,,,12,,,,,,,,,,,,20,,,20,,,,,3,,,,,,,,,12,,
42,斉藤 亮,チームブリヂストンアンカー,101,2081,,,,,,,,,,,,,,,,,,,12,,,,12,12,,13,18,,,,34,,,,,,,,,,,,,,,,,,
43,鈴木　禄徳,PAX PROJECT,98,1758,,,,,,,,,28,,,,8,,,,,,,,,13,1,1,,,,8,,,,,,,,,,15,,,,,21,3,,,,,
44,矢野 大介,SPEEDVAGEN CYCLOCROSS TEAM,97,1347,,,,6,8,,,4,,,,,,3,,,,,,,,9,,3,,15,3,7,,,,,,28,7,4,,,,,,,,,,,,,
45,松村 孝一,KAMOGAWA T.C.,95,989,,,,,,,4,,,,,,,,8,5,,,,,10,,,,18,,,,9,,,9,,,8,,,,9,,,12,,,,3,,,
46,根本　学,cycleclub3UP,91,1343,10,3,,3,,,,3,,,,,16,,,,,,,,,,2,2,,,,6,,24,18,,,,4,,,,,,,,,,,,,,
47,山本 聖吾,スワコレーシングチーム,86,928,,,,9,,,10,1,,,,,,,,,,,10,,,3,8,7,,10,2,20,,,,,,,4,,,,,,,,,2,,,,,
48,國井 敏夫,Mile Post Racing,75,1411,,,,,,,,7,,,15,,2,,,,,,,,,18,,5,,,,,,,,,,,,,,,,,,,28,,,,,,
49,中間 森太郎,TEAM edco CYCLOCROSS with giro,75,743,,6,,,2,,,3,,,12,,18,,,,,,,,,8,8,8,,,,3,,,,,,,3,,,,,,,,,4,,,,,
50,佐復　真人,WildBoars加波一族,73,671,,,,,,,,2,,,10,,2,,,,,,,,,3,,1,,,,5,,6,,,,,,,3,8,,5,,,13,,,,,,15
51,佐藤 利英,Team Chainring,70,1462,8,,,,,,,,,,,,,,,,,,,,,8,5,3,,,,,,,,,,,,,,12,,,,,,,,,,,34
52,箭内　秀平,日本ろう自転車競技協会,69,735,,,,,,,,,20,,,,3,,,,,,,,,5,2,,,,,1,,11,7,5,,,0,,,,,4,,,9,,,,,,2
53,川崎 卓治,チーム岡山,66,472,,,5,,,,,,,,,,,,2,6,,,,12,2,,,,3,,,,3,,,4,,,0,,,,4,,,,,,8,8,,,9
54,平尾 浩一,“662-496部”,65,487,,,6,,,,6,,,,,,,,4,4,,,,,2,,2,,2,,,,9,,,7,,15,3,,,,1,,,1,,,1,2,,,
55,代田 和明,SNELCYCLOCROSSTEAM,63,995,,,,,,,,,,,,,11,,,,,,3,,,10,,,,,,,,,,,,,,,,,,,,,18,,,,,,21
56,三上 和志,cycleclub3UP,63,945,,,,11,,,,,,,,,20,,,,,,,,,,,6,,,,,,,,,,,8,,,,,,,,,,,,,,18
57,松岡 亮,ボナペティ,60,476,,,,,,,,,,,,,,,3,6,,,,,8,,,,14,,,,7,,,5,,,6,,,,6,,,5,,,,,,,
58,秋山 悟郎,GRUPPO ACQUA TAMA,59,555,,,,3,,,,,,,,,,,,,,,3,,,,,,,,,3,,9,13,,,,,,11,,,6,,,11,,,,,,
59,吉水 統威,岩井商会RACING,59,367,,,,,,,,,,,,,,,7,8,,,,,6,,,,4,,,,7,,,7,,,5,,,,7,,,5,,,1,,,,2
60,北島 篤志,“042-703-9122”,58,518,,,,,,,,,12,,,,5,,,,,,,,,,,,,11,4,,,,9,,,,,,7,,,,1,,,,,,,,9
61,Zach McDonald,Cyclocross Project 2015,57,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,15,
62,伊澤 広大,岩井商会RACING,57,425,,,,,,,9,,,,,,,,2,7,,,,,5,,2,2,8,,,,5,,,12,,,5,,,,,,,,,,,,,,
63,鬼形　博之,OCI,56,560,,,,,,,,,,,,,,,,,,,,,,,,1,,6,11,2,,8,,,,,0,3,,,,,,,15,,,,,,10
64,金子 楓,SNEL CYCLOCROSS TEAM,56,478,,3,,4,,,,3,,,,,12,,,,,,,,,4,2,,,,,12,,,,,,,,,,,,10,,,6,,,,,,
65,青木 誠,gruppo acqua tama,55,1051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,21,,,,,,,,,13,,,,,,,,,
66,大塚 航,SKRK京都,55,799,,,,3,,,24,2,,,,,2,,,,,,,,,6,,,,,,,,,,,,,,,,,11,,,7,,,,,,,
67,窪田 博英,YATSUGATAKE CYCLOCROSS CLUB,55,393,,,,4,3,,,4,,,,,,8,,,,,,,,12,,1,,3,,9,,,,,,,6,1,,,,,4,,,,,,,,
68,岩波 信二,CROSS YAMANASHI,54,376,,,,1,12,,,,,,,,,5,,,,,2,,,6,1,,,4,4,5,,,,,,,,2,,10,,,,,,2,,,,,
69,中里 仁,Lemonade Bellmare Racing Team,53,1133,,,,,,,,,,,,,,,,,,,4,,,,,3,,,,,,,,,,,,,,,,18,,,,,,,,28,
70,河賀 雄大,TEAM PROTEK JAPAN,52,408,,,,,,,,,,,,,,,5,,,,,,5,,,,9,,,,7,,,10,,,,,,,8,,,8,,,,,,,
71,佐々木　優也,ジャイアントストア東広島,51,1133,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,18
72,水谷 祐太,シマノ ドリンキング,51,697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,4,,,,12,,,20,,,,,,,4
73,橋口　潤一郎,TEAM 轍屋,51,393,,,,,,,,,10,,,,,,,,,,,,,3,2,,,,5,3,,13,5,,,,,,,,,4,6,,,,,,,,
74,梶田 晋,EURO-WORKS Racing,50,554,,,,,,,,,,,,,,,,2,,,,,6,,,,6,,,,6,,,,,,0,1,,,,,,4,,,5,,20,,
75,村山 優弥,スワコレーシングチーム,49,363,,,,2,4,,,,,,,,,10,,,,,1,,,11,4,4,,,8,5,,,,,,,,,,,,,,,,,,,,,
76,伊藤 翔吾,JPｽﾎﾟｰﾂﾃｽﾄﾁｰﾑ･ﾏｯｻ･ｱﾝﾃﾞｯｸｽ,48,1184,,,,,,,,,,,,,,,,,,20,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,鈴木 祐一,Rise-Ride,48,666,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,15,6,,,,,,18,,,,,,,,,,,,
78,"  MCDONALD, ZACH", Cyclocross Project,47,2209,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,,,
79,"  JOHNSON,TIMOTHY",Cannondale/Cyclocrossworld.com USA,47,2209,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,
80,牧野 崇,COGS,47,741,,,,6,,,,2,,,,,,,,,,,,,,,,,,,,10,,,,,,,,5,,,,,,,,,,,,,24
81,丸畑 明彦,PCサイクルクラブ松本,47,495,,,,,,,,,,,,,,,2,3,,,,,4,,,,3,,,,2,,,2,,,,,,,3,,,6,,,,2,,20,
82,武田 耕大,ARAI MURACA,46,556,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,15,,,,,,15,,,9,,,,,,,,,4
83,余語 賢司,NCFR,46,498,,,,,,,,,,,,,6,,,,,,,,7,,,,,,,,16,,,11,,,6,,,,,,,,,,,,,,
84,平賀 俊郎,サッサーズ,45,915,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,,,9,,,,,,,,,,,,,,28,,,
85,石井 宗徳,焼鳥山鳥R,45,677,,,15,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,4,,,
86,飯塚 隆文,スワコレーシングチーム,45,431,,,,15,6,,,,,,,,,,,,,,,,,7,6,,,,,2,,,,,,,9,,,,,,,,,,,,,,
87,落合 友樹,Hunter/Circles CX-Team,45,213,,,,,,,3,,,,,,5,,,7,,,,,,5,1,1,,3,6,,6,,,,,,0,,,,2,,,3,,,,,,,3
88,岩田 祐樹,ZIPANG,44,348,,,,,,,3,,,,,,,,,9,,,,,,,,,,,,,8,,,8,,,7,,,,,,,9,,,,,,,
89,BRENNAN Wodtli,SPEEDVAGEN Family Racing,43,949,,,,,,,,,,,,,,,,,,,,,,25,,18,,,,,,,,,,,,,,,,,,,,,,,,,
90,豊田 勝徳,ｼｴﾙｳﾞｫ奈良MIYATA-MERIDAｻｲｸﾘﾝｸﾞｸﾗﾌﾞ,43,883,,,,,,,,,,,,,,,21,,,,,,21,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
91,森本 禎介,Tonic CX Team Japan,43,459,,,,,,,1,,,,,,,,,2,,,,,,3,,,2,,,,2,,4,1,,20,,,,,3,,,1,,,1,3,,,
92,比護 任,PAXPROJECT,43,261,,,,,,,6,,,,,,,,,2,,,,,,,3,4,1,,,,1,,,6,,,0,,,,7,,,10,,,3,,,,
93,高野 淳,TEAM YOUCAN,42,454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,13,,,8,10,,,,,,,,
94,中村　龍太郎,イナーメ信濃山形,41,593,,,,,,,,,,,,,,,,,,,8,,,22,5,4,,,,,,,,,,,,,,,,,,,,2,,,,,
95,曽我 暁男,エキップＵ,41,415,,,,,,,2,,,,,,,,,,,,,15,,,,,,,,,,,,1,,,,,,4,,,,4,,,3,12,,,
96,蜂須賀 智也,CLT BUCYO COFFEE,40,552,,,,,,,21,,,,,,7,,,,,,,,,7,3,2,,,,,,,,,,,,,,,,,,,,,,,,,
97,横山 徹 ,HADANO Cyclocross team,40,292,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,7,10,,,,,,5,,,7,8,,,,,,,,
98,伊澤 一嘉,Tonic CX Team Japan,39,285,,,,2,,,,,,,,,6,,,,,,,,,5,3,1,,,,,,4,,,,,,,,,,,,5,,,,,,,13
99,畑中 勇介,Team UKYO,38,1172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,4,,,,,
100,竹田 佳行,kei’spower!,37,309,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,10,,,,,,,10,,,6,,,,,,,,,3
101,船岡 洋,tacurino.net,37,227,,,,,,,11,,,,,,,,3,6,,,,,3,,,,,,,,3,,,3,,,0,,,,3,,,5,,,,,,,
102,影山 善明,オンザロード,36,530,20,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,
103,Ben Berden,W-cup,34,1156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,
104,小笠原  崇裕,THE BIKE JOURNAL,34,1156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,
105,國吉 正紀,BRIDLER,33,187,,,,,,,,3,,,8,,,,,,,,,,,6,2,3,4,,,7,,,,,,,,,,,,,,,,,,,,,
106,安藤 広行,Salata Bianca Kobe Esquina,33,147,,,,,,,1,,,,,,,,2,4,,,,,2,,1,,7,,,,4,,,2,,,0,,,,4,,,6,,,,,,,
107,香西 真介,チバポンズ,33,145,,2,,2,,,,,,,,,5,,,,,,,,,,1,,,,,4,,5,3,,,,,,,,,,,,5,,,,,,6
108,古崎 潤,DECOJA/NEXTPHASE,32,222,,,,,,,,,,,,,,,,4,,,,,9,,,,5,,,,8,,,,,,0,,,,6,,,,,,,,,,
109,野島 遊,Cycle☆Love's,32,206,,,,,,,1,,,,,,,,,3,,,,,11,,,,6,,,,2,,,3,,,,,,,5,,,1,,,,,,,
110,酒井 孝典,チーム ガチャピン,31,127,,,,,,,,,,,,,,,3,5,,,,,,4,,,5,,,,5,,,1,,,0,,,,3,,,4,,,,,,,1
111,小俣 雄風太,八ヶ岳CYCLOCROSS CLUB,30,260,,,,,,,,,,,,,,,,,,,,,,,,,,8,4,,,,,,,,0,6,,,,,12,,,,,,,,
112,伊東 知幸,,30,170,,,,2,,,,,,,,,4,,,,,,,,,,,,,,,,,5,8,,,,,,6,,,,,,5,,,,,,
113,山口 博久,GRUPPO ACQUA TAMA,30,112,6,1,,,,,,,,,,,4,,,,,,2,,,,,,,,,4,,3,4,,,,,1,,,,2,,,3,,,,,,
114,鳥居 新也,サンボウレーシング,29,179,,,,,,,5,,,,,,,,,,,,,,,,,,8,,,,,,,4,,,,,,,5,,,7,,,,,,,
115,一森　広大,TEAM TAMAGAWA,29,153,,,,4,,,,,,,,,6,,,,,,,,,,,2,,,,5,,,,,,,,,,,,2,,,8,,2,,,,
116,根本 了慈,Champion System Japan,28,164,,5,,,,,,4,,,,,,,,,,,,,,,7,5,,,,,,,,,,,,,,,,,,,7,,,,,,
117,猪又 靖,クラブシルベスト,28,132,,,,,,,,,,,,,,,1,2,,,,,1,,,,7,,,,3,,,4,,,0,,,,4,,,6,,,,,,,
118,澤田 雄一,チームサイクルマインド,28,126,,,,,,,,,,,3,,,3,,,,,1,,,4,,1,,7,6,,,,,,,,,2,,,,,,,,,,,,,1
119,井上 政貴,MoricoWave 勇城,28,112,,,,,,,,,,,,,,,1,,,,,,1,,,,4,,,,6,,,3,,,,,,,2,,,2,,,4,5,,,
120,熊本 大五郎,八ヶ岳 CYCLOCROSS CLUB,27,119,,,,,,,,,,,,,,,4,7,,,,,,4,3,3,2,,,,4,,,,,,,,,,,,,,,,,,,,
121,金井 仁,デラピスタ,27,113,,,,5,,,,2,,,3,,4,,,,,,,,,,1,1,,,7,2,,,,,,,,,,,,,,,,,,,,,2
122,石山 幸風,エスキーナレーシング,27,91,,,,,,,2,,,,,,2,,2,3,,,,,,,,,4,,,,3,,,5,,,0,,,,4,,,2,,,,,,,
123,恩田 祐一,MIYATA-MERIDA,26,466,,,,,,,,,,,,,,,,,,,,,,,,,,5,21,,,,,,,,,,,,,,,,,,,,,,
124,丸山 兼児,CLAMP,26,204,,,,,10,,,,,,,,,6,,,,,2,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,
125,山本　誠一,SPACE,26,184,,,,,,,,,,,,,,,,,,,1,,,,,,,,,7,,,,,,,,3,,,,,,,10,,,,,,5
126,郡山 雅仁,GOKISO,26,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,0,,,,6,,,8,,,,,,,7
127,江下 健太郎,じてんしゃPit,25,325,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,
128,佐野 和矢,CLUBviento,25,179,,,,,5,,,,,,,,,4,,,,,1,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,11
129,大坊 崇,BikeTeam回転木馬,25,95,,,,,,,,,,,,,,,,4,,,,,,,,1,5,,,,4,,,4,,,,,,,1,,,2,,,,,,,4
130,山田 夏樹,FELT mistral,24,80,,,,,,,,,,,4,,3,,,,,,,,,,1,,,,,2,,4,,,,,,,4,3,,3,,,,,,,,,
131,栗原　旭,Cycle club CX,23,103,,1,,,,,,,,,,,2,,,,,,1,,,,,2,,4,,,,,,,,,0,,,,,2,3,,,,,,,,8
132,小川 克広,じてんしゃの杜,23,97,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,6,4,,4,,,,,,,,,4
133,松井 正史,シマノドリンキング,22,210,12,,8,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
134,中津 顕,KAMOGAWA T.C.,22,70,,,,,,,2,,,,,,,,2,3,,,,,2,,,,5,,,,4,,,,,,0,,,,2,,2,,,,,,,,
135,Tim Johnson,Cannondale p/b Cyclocrossworld.com,21,441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,
136,代田 義明,SNEL CYCLOCROSSTEAM,21,91,5,2,,3,,,,,6,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
137,大西 健一郎,岩井商会RACING,21,79,,,,,,,,,,,,,,,,,,,,,,4,,,3,,,,5,,,2,,,,,,,,,,4,,,,,,,3
138,安川　生,国際自然環境アウトドア専門学校,20,138,,,,,,,,,,,,,,,,,,,,,,3,,,,5,2,,,,,,,,,,,,,,,,,,,,,,10
139,伊藤　博彦,シクロポリスARP,20,110,,4,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,6,,,,,,7
140,伊井 賢一,臼杵レーシング,20,84,,,,,,,,,5,,,,3,,,,,,,,,,,1,,,,6,,,,,,,,,,,,,,,3,,,,,,2
141,澤田 泰征,VOLCA転倒虫,20,82,,,,,2,,,2,,,5,,,,,,,,,,,,,,,,,,,,,,,,0,2,,6,,,3,,,,,,,,
142,埋樋 敬介,阿寺レーシング／自動車道,19,241,,,,,,,,,,,,,,,,,,,,,,,,,,4,15,,,,,,,,,,,,,,,,,,,,,,
143,森 久,project-K,19,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,8,,,,,,4,,,,,,3
144,中根 英登,AISAN Racing Team,18,324,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
145,岩崎 恭二,佐多塾,18,70,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,1,,5,,1,5,,,,,,,,
146,池山 豊繁,Hunter Simworks CX Team,17,73,,,,,,,4,,,,,,,,,,,,,,4,,1,2,,,,,,,,6,,,,,,,,,,,,,,,,,
147,笹井誉之,COGS,16,96,,,,,1,,,,,,,,,2,,,,,1,,,,,,,9,3,,,,,,,,,,,,,,,,,,,,,,
148,大橋 尚哉,bbs.xc.jp,16,86,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,,,,,,,3,,,,,,,,,,,,8
149,細井　陽介,チーム ケンズ,15,225,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
150,稲垣 怜,Teamまるいち,15,63,,,,,,,3,,,,,,,,5,5,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
151,平塚 吉光,愛三工業RT,14,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,8,,,,,,,,,,
152,吉田 誠,KUALIS CX TEAM,14,48,,,,,,,2,,,,,,,,,3,,,,,3,,,,1,,,,5,,,,,,,,,,,,,,,,,,,,
153,清水　和宏,TEAM TAMAGAWA,14,42,,,,2,,,,,,,,,3,,,,,,,,,,,,,,,4,,,,,,,,,,,,2,,,,,,,,,3
154,Tim Allen,FEEDBACK SPORTS,13,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,
155,藤原 友秀,グランデパール播磨,13,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,8,,,,,,,2,,,,
156,馬場 勝尚,じてんしゃの杜,13,65,,,,2,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,5,,,,,,,,,,,,
157,松岡 晋作,ボナペティ,13,39,,,,,,,,,,,,,,,,2,,,,,,,,,3,,,,3,,,1,,,,,,,,,,,,,,,,,4
158,柴田　健太郎,Q-mix,12,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,
159,神谷 知明,GIANT/MET/T-SERV.,12,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,1
160,衣本 始司,八ヶ岳CYCLOCROSS CLUB,12,50,,,,,,,3,,,,,,,,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161,山田 憲司,スワコレーシングチーム,12,24,,,,1,1,,,,,,,,,,,,,,,,,3,,,,,2,2,,,,1,,,,,,,,,2,,,,,,,,
162,前田 歩,TonicCXTeamJapan,12,22,3,,,2,,,1,1,,,2,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1
163,川渕 崇史,2-PIPE,11,49,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,0,,,,,,,3,,,,,,,6
164,朽木 聡,K-Blood Racing,11,49,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,2
165,大倉 勇夢,KOMATSUｻｲｸﾘﾝｸﾞｸﾗﾌﾞ,11,49,,,,,,,,2,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,6
166,小寺 知之,sunday-riders,11,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,2,,,,,,,,,5
167,中曽 佑一,Team Cuore,11,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,3,,,,1,,,,,,,,,,,,,2
168,熊崎 雄太,R2 SPORTS CYCLING TEAM,11,25,,,,,,,2,,,,,,,,2,3,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,
169,安藤 光平,SHIDO-WORKS,10,50,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,
170,大塚 将悟,Team CUORE,10,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,3,,,,,,4
171,細渓 拓男,Salata bianca kobe,10,22,,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,,,2,,,0,,,,3,,,,,,1,,,,
172,佐野 友哉,TEAM YOUCAN,9,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,,,,,,,,,,
173,宮崎 景涼,,9,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,3,,,2,,,,,,,,,
174,笹井 秀治,masahikomifune.com,8,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,5,,,3,,,,,,,
175,多端 亮,,8,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,5,,,2,,,1,,,,
176,柴田　航,showa racing factory,8,24,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
177,岡 将行,Tonic cx team japan,8,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,2,,,0,,,,,,,3,,,,,,,
178,田辺　信彦,BLUELUG,8,18,,,,,,,,2,,,,,3,,,,,,,,,,1,,,,,2,,,,,,,,,,,,,,,,,,,,,
179,西山 知宏,tacurino,8,16,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,,,,,,2,,,2,,,,,,,
180,島本 誠,TEAM NEXT STAGE,8,16,,,,,,,,,,,,,,,,,,,,,1,,,,3,,,,2,,,1,,,,,,,1,,,,,,,,,,
181,長尾 宏樹,PAXPROJECT,7,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,3
182,三改木 英隆,C.viento,7,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,1,,,,,,,,,
183,神谷 基成,JPスポーツグループ,7,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,,,,3,,,1,,,,,,,
184,鬼頭 拓也,クラブシルベスト,7,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,,2,,,,2,,,
185,岡崎 和也,KAMOGAWA T.C.,7,7,,,,,,,1,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,2,,,1,,,,,,,
186,山田　大介,PAXPROJECT,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6
187,品川 真寛,YOUCAN,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,
188,山下　博人,Team YOU CAN,6,18,,,,,3,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,
189,中澤 潤,Pinazou Test Team,5,25,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,
190,田中 雅,TEAM HATO☆SUN,5,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,4,,,,,,,,,,,,
191,岡 拓也,,5,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,3,,,,,,,
191,浜頭 恭,GRUPPO ACQUA TAMA,5,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,3,,,,,,,,,
193,山口 雄大,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,
194,植川 英治,キヤノン CC,4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,1,,,,,,,,,
195,松尾 純,MIYATA-MERIDA,4,8,,,,,,,,,,,,,2,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,
196,山本 雅之,シルクロード,4,6,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,1,,,,,,,,,,,,,,,,,
197,政井 亮一,TEAM   轍屋,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,
198,小渡 健悟,ｼｴﾙｳﾞｫ奈良MERIDAｻｲｸﾘﾝｸﾞｸﾗﾌﾞ,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,2,,,,,,,,,,
199,鬼頭 拓也,クラブシルベスト,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
199,田中　忍,BOUNCE,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
199,渡邊　卓人,“25LAS BICYCLE WORKS”,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
202,小林 正明,（有）村上建具,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
203,柏崎 裕紀,RIDE to FUN,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,
204,中村 松根,岩井商会Racing,2,4,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
205,宮澤　崇志,VINIFANTINI・NIPPO・DE ROSA ,2,2,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
206,山岸 佑輔,HunterSimWorks CX Team,2,2,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
207,祖川　雄司,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
208,久保田　冬吾,Team　CHAINRING　Espoir,1,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
