順位,選手名,チーム,茨城#1,茨城#2,中国#1,信州#1,前橋#1,ドウクロ#1,幕張,中国#2,関西#2,信州#3,中国#3,ドウクロ#2,東海#2,富山#1,関西#3,信州#5,中国#4,信州#6,信州#7,関西#4,東海#3,宇都宮#2,信州#8,関西#5,湘南#1,東海#4,関西#6,千葉#1,関西#7,富山#3,関西#8,湘南#2,東海#5,東海#6,中国#6,関西#9,東海#7,四国#1,茨城#3,くろんど,関西#10,前橋#2,東京day1,中国#5,柏原CX,四国#2,湘南#3,四国#3,茨城#4,東海#8,千葉#2,茨城#5,合計,自乗和
1,小林　剛,The☆whoo CX,,,,,,,,,7,,,,6,,28,,,8,,36,,,,28,,,18,,18,,18,,,,,11,,,,28,12,,,,21,15,,,,10,,,264,5800
2,山口　健,Golosa,15,25,,,28,,,,,,,,,,,5,,,,,,20,,,34,,,,,,,34,,,,,,,,,,34,,,,,21,,34,,,,250,7124
3,種井　亮,天狗党,,32,,,,,,,,,,,28,,,,,28,,,21,,,,,3,1,,,15,,,15,6,,,2,,,2,,,22,,,,34,,,12,,,221,5321
4,森谷　忠司,ベッキーシクロクロス,,,,,,,,,,,,,,,2,,,,,6,,,,7,,,1,,22,,13,,,,,12,,,,34,13,,,,6,8,,20,,,,,144,2712
5,矢野　卓也,岩井商会RACING,,,,,,,,,3,,,,,,3,,,,,32,,,,12,,,25,,9,,2,,,,,3,,,,11,5,,,,6,20,,12,,,,,143,2631
6,高橋　富士夫,MilePost BMC Racing,,,,,,,,,,,,,24,,,7,,3,,,18,,,,,28,,,,,,,,13,,,9,,,,,,8,,,,,,,32,,,142,3080
7,松井　正通,村上建具,,,,,,,,,,,,,,,1,,,,,,,,,7,,,,,11,,28,,,,,9,,,,,41,,,,34,,,,,,,,131,3873
8,吉田　基宏,松本エキノコックス,,,,5,,,,,,,,,,,,,,20,,,6,,4,,,,,,,,,,18,16,,,,,,,,,36,,,,,,,25,,,130,2978
9,近藤　智彦,村上建具,,,,,,,,,20,,,,,,41,,,,,10,,,,4,,,6,,32,,4,,,,,9,,,,,,,,,,,,,,,,,126,3354
10,一柳　達也,FRIETEN,,,,,,,20,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,28,16,,,,,,,,34,,122,3172
11,冨澤　健三,ヴィルヴェルヴィント,,,,,,,,,4,,,,,,7,,,,,9,,,,9,,,9,,7,,25,,,,,22,,,,18,,,,,,,,,,,,,110,1790
12,杉原　貴弘,team bakeratta,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,8,36,,,34,,,,,,,,,,,,,20,,,104,2952
13,川島　洋,ストラーダR,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,22,,16,,22,,,,,25,,,,,11,,,,5,,,,,,,,104,1998
14,松田　英裕,Pep cycles/XTERRA TUBE,,,,,,,,,,,,,5,,,4,,18,,,15,,,,,21,,,,20,,,2,7,,,4,,,,,,7,,,,,,,,,,103,1549
15,池田　知広,ヴィルベルヴィント,,,,,,,,,,,,,,,4,,,10,,3,,,,6,,,5,,7,,16,,,,,2,,,,21,3,,,,4,10,,,,9,,,100,1142
16,菟田　竜一,TEAMSANREMO,,,,,,,,,18,,,,,,36,,,,,,,,,6,,,,,,,9,,,12,,,18,,,,,,,,,,,,,,,,99,2205
17,蔭山　達也,EURO-WORKS Racing,,,,,,,,,,,,,,,5,,,,,1,,,,1,,,3,,7,,10,,,,,28,,,,8,32,,,,,,,,,,,,95,2057
18,松本　英明,グランデパール播磨,,,18,,,,,,,,,,,,7,,18,,,,,,,,,,,,1,,5,,,,,6,,22,,,,,,15,,,,,,,,,92,1468
19,後藤　聡,,,,,,,,,,,,,,21,,,,,,,,13,,,,,2,,,,,,,24,11,,,10,,,,,,,,,,,,,8,,,89,1475
20,近久　孝司,GSバンビーノ,,,,,,,,,,,,,,,5,,,,,,,,,18,,,3,,2,,11,,,,,18,,,,,22,,,,,,,,,8,,,87,1355
21,小澤　隆,Team Speed,,,,,,,,,25,,,,,,,,,,,,,,,25,,,8,,,,,,,,,20,,,,,7,,,,,,,,,,,,85,1763
22,芝先　伸夫,自転車工房エコー,,,,,,,,,3,,,,,,,,,,,9,,,,13,,,,,,,7,,,,,,,,,6,7,,,,28,12,,,,,,,85,1321
23,衛藤　将之,自転車工房エコー,,,,,,,,,2,,,,,,6,,,,,8,,,,8,,,2,,13,,6,,,,,8,,,,,14,,,,18,,,,,,,,85,961
24,岩田　篤,CirclesRacingClub,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,24,,,,,,,,,,,,,28,,,84,2384
25,水野　勝仁,チーム ヤマシゲ,,,,,,,,,,,,,2,,,,,,,,7,,,,,3,,,,,,,28,18,,,13,,,,,,,,,,,,,13,,,84,1508
26,紫芝　智志,SNG,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,2,,,,,,,,,,,,,,,,41,,,77,2841
27,臼井　良彦,CHARGECyclingClub,,,,,,,,,3,,,,,,5,,,,,3,,,,2,,,20,,,,4,,,,,4,,,,,36,,,,,,,,,,,,77,1775
28,篠原　政希,香川県ドM組合,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,75,2837
29,寺田　聡広,ドバッツ,,,,,,,,,,,,,5,,,,,,,,,,,,,5,,,,,,,,,,,28,,,,,,,,,,,,,36,,,74,2130
30,上田　芳也,高知CTC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,34,,,,15,,,,,74,2006
31,木下　正季,エキップリオン,,,,4,,,,,,,,,,,,,,,,,,,,10,,,,,9,,36,,,,,,,,,,,,,,13,,,,,,,,72,1662
32,後藤　謙太郎,ヴィルベルヴィント,,,,,,,,,7,,,,3,,,,,,,7,,,,3,,,9,,10,,7,,,,,5,,,,,8,,8,,,,,,,5,,,72,524
33,冨久　健太郎,オカヤマシクロクロス,,,11,,,,,,,,20,,,,,,,,,,,,,,,,,,,,1,,,,,,,32,,,,,,,,6,,,,,,,70,1582
34,千葉　丈樹,チーム埼玉県人,,8,,,,,28,,,10,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,68,1390
35,樋口　一志,NRC cycling club,,,,,,,,,,,,,3,,,,,14,,,4,,,,,3,,,6,,,,,6,,,,,,,,,,24,,,,,,6,,,66,914
36,西村　光明,DRONE,,,,,,,,,,,,,13,,,,,,,,11,,,,,8,,,,,,,21,7,,,,,,,,,,,,,,,,6,,,66,880
37,清水　勝也,大垣ピストンズ,,,,,,,,,2,,,,7,,4,,,,,22,,,,5,,,6,,6,,5,,,,,4,,,,3,,,,,2,,,,,,,,66,704
38,孫崎　敏之,Teamスクアドラ,,,,,,,,,8,,,,,,6,,,,,,,,,8,,,,,5,,4,,,,,14,,,,,16,,,,4,,,,,,,,65,673
39,生越　康之,MaxSpeed97,,,,,,,,,,,,,,,11,,,,,20,,,,,,5,,,,,,,2,7,,,3,,,,,,,,,,,,,16,,,64,864
40,阿部　泰洋,みしょにょBOMBERS,,,,,,28,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,1568
41,三浦　貴之,ブレスオブエア,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,8,,,,20,,,,,,,,,18,,,56,888
42,渡辺　豪,watanabecx,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,7,,,,,28,,,11,,,53,1003
43,村田　孝幸,ベッキーシクロクロス,,,,,,,,,3,,,,2,,,,,,,7,,,,3,,,4,,1,,1,,,,,2,,,,6,9,,,,10,3,,,,1,,,52,320
44,辰己　信広,ヴィルベルヴィント,,,,,,,,,,,,,,,1,,,,,2,,,,,,,,,1,,1,,,,,2,,36,,,,,,,7,,,,,,,,50,1356
45,中島　敏夫,木曜会CXチーム,,,,,,,,10,,,15,,,,,,15,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,50,650
46,水田　昌宏,CWASPアタリ前田,,,,,,,,,8,,,,,,10,,,,,8,,,,11,,,6,,,,4,,,,,,,,,,3,,,,,,,,,,,,50,410
47,木下　泰一,ヴィルベルヴィント,,,,,,,,,,,,,,,,,,4,,12,,,,5,,,4,,,,3,,,,,3,,,,13,4,,,,1,,,,,1,,,50,406
48,越野　章,Circles racing club,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,13,28,,,1,,,,,,,,,,,,,,,,49,1003
49,山本　雅一,レブハフト,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,25,,,21,,,,,,,,,,,,,,,,48,1070
50,嵯峨　広造,ヴィルベルヴィント,,,,,,,,,,,,,,,,,,9,,2,,,,,,,5,,3,,8,,,,,3,,,,10,2,,,,3,,,,,3,,,48,314
51,今西　恒太郎,TEAM THE RED,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,15,,,,,,,,,21,,,,,,,,,45,747
52,松井　保,36隊,,16,10,,,,,,5,,,,2,,1,,,,,,2,,,,,,,,,,,,2,2,,,1,,,1,,,,,,,,,,3,,,45,409
53,濱田　康夫,GPT,,,,,,,,,10,,,,,,9,,,,,4,,,,,,,7,,5,,6,,,,,4,,,,,,,,,,,,,,,,,45,323
54,平野　裕之,,,,,,,,,,,,,,18,,,,,,,,6,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,44,760
55,加藤　裕,SPADE ACE CX TEAM,,,,,,,,,,,,,3,,,,,22,,,3,,,,,3,1,,,,,,,10,,,2,,,,,,,,,,,,,,,,44,616
56,河内　博行,ZASracing,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,4,,7,,,,,13,,,,,10,,,,8,,,,,,,,43,399
57,榮　照洋,Team山の駅/COWBOY,,,13,,,,,,2,,,,,,1,,13,,,2,,,,2,,,,,2,,,,,2,,,,,,,,,,,1,2,,,,2,,,42,368
58,Stuart　Carson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,,41,1681
59,別府　敬司,ナカガワＡＳ．Ｋ’デザイン,,,,,,,,,,,,,3,,4,,,,,,,,,,,2,16,,2,,,,6,3,,,,,,,5,,,,,,,,,,,,41,359
60,稲葉　昭宏,SMRC CX TEAM,,,,,,,,,,,,,,,,2,,,,,,,,,,6,,,,,,,10,9,,,11,,,,,,,,,,,,,3,,,41,351
61,辻井　理,バルバクラブ　カナザワ,,,,,,,,,,,,,,12,6,6,,6,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,7,,,41,317
62,平野　文高,NextStage,,,,,,,,,,,,,,,,,,,,,28,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,2,,,39,869
63,青山　明義,つうばいつうレーシング,,,,,,,,,,,,,,,14,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,821
64,前原　聡,ドバッツ,,,,,,,,,,,,,4,,1,,,,,,3,,,,,2,,,,,,,5,,,,2,,21,,,,,,,,,,,1,,,39,501
65,島中　弘輔,evina,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,28,,,,,,,,,,,,,,,,,,,,,38,884
66,鈴木　威範,半田自転車競技部CX,,,,,,,,,,,,,,,,4,,8,,,5,,,,,,3,,,,,,11,,,,,,,,6,,,,,,,,,,,,37,271
67,大平　武久,ARAYA CX TEAM,,,,,,,,,1,,,,,,1,3,,3,,7,,,,,,,5,,4,,3,,,,,3,,,,3,4,,,,,,,,,,,,37,153
68,新保　光起,AX cyclocross team,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,1296
69,山本　和広,cycle master,,,,,,,,,,,,,9,,,,,,,,3,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,9,,,36,396
70,松尾　茂男,EURO-WORKSRacing,,,,,,,,,7,,,,,,1,,,,,,,,,2,,,5,,1,,1,,,,,1,,,,9,,,,,9,,,,,,,,36,244
71,富澤　克彦,つうばいつうＲ,,,,,,,,,,,,,,,,,,,,6,,,,5,,,7,,3,,2,,,,,10,,,,,2,,,,,,,,,,,,35,227
72,林　竜太郎,,,,,,,,,,,,,,4,,,,,,,,9,,,,,4,,,,,,,3,14,,,,,,,,,,,,,,,,,,,34,318
73,相良　希善,なし,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,5,,,,,,,,3,,6,,,4,34,204
74,福田　和重,ギルファルコン,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,4,,,,7,,,,,,,,,14,,,33,325
75,相良　晶一,CWASPアタリ前田,,,,,,,,,3,,,,,,8,,,,,11,,,,1,,,,,,,2,,,3,,,,,,,4,,,,,,,,,1,,,33,225
76,田邊　守通,花道,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,6,,,4,,,10,,,,,,,4,,,32,232
77,小林　浩幸,HADANO cyclocross team,,,,,,,6,,,,,,,,,,,1,,,,,,,8,,,,,,,6,,,,,,,,,,,3,,,,4,,,,4,,32,178
78,北野　健治,BTCflowerroad,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,8,,,,15,,,,,,,,30,338
79,木村　治,まほロバRC,,,24,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,592
80,西村　海容,チーム泥んこプロレス,,,,,,,,,,,,,,,,,,4,,1,,,,3,,,2,,8,,,,4,,,,,,,,6,,,,,,,,,,,,28,146
81,岩村　祐二,,,,5,,,,,,,,,,,,,,10,,,1,,,,,,,,,,,,,,,,1,,,,,,,,10,,,,,,,,,27,227
82,浅井　利育,Euroworks-Racing,,,,,,,,,6,,,,,,7,,,,,,,,,4,,,1,,,,3,,,,,2,,,,,,,,,4,,,,,,,,27,131
83,松本　学,,,,,,,,,,3,,,,,,,,,,,,,,,,,,2,,1,,3,,,,,8,,,,4,3,,,,3,,,,,,,,27,121
84,原野　博明,エキップナカムラ,,,,,,,,,,,,,,,,,,9,10,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,26,230
85,山本　宏,ユーロード,,,,,,,,,,,,,2,,,,,,,,4,,,,,,,,,,,,3,5,,,5,,,1,,,,,,,,,,6,,,26,116
86,生田　和弘,桜台レーシングチーム,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,22,,,,,,,,,,,,,,,,,,,25,493
87,林　孝英,大垣ピストンズ,,,,,,,,,,,,,2,,,,,,,,3,,,,,1,,,,,,,9,5,,,,,,,,,,,,,,,,5,,,25,145
88,長谷　直人,ナガラサイクリングクラブ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,22,,,24,488
89,堀　雅史,Teamスクアドラ,,,,,,,,,,,,,,,,,,,,,,,,1,,,8,,,,,,,,,5,,,,,5,,,,5,,,,,,,,24,140
90,山下　秀剛,MMCY CX,,,,,,,,,,,,,2,,,,,,,,8,,,,,,,,,,,,4,5,,,3,,,,2,,,,,,,,,,,,24,122
91,湯川　竜伺,SAKAI★RACING,,,,,,,,,1,,,,,,8,,,,,,,,,6,,,1,,3,,1,,,,,,,,,,3,,,,,,,,,,,,23,121
92,金子　英明,チーム36隊,,,,,,,,,,,,,2,,,,,,,,2,,,,,4,,,,,,,3,,,,5,,,,,,,,,,,,,7,,,23,107
93,福永　祐二,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,4,,,22,210
94,小出　浩雅,ARAI MURACA,,,,,,,,,,,,,1,,,,,,,,4,,,,,2,,,,,,,7,3,,,,,,,,,,,,,,,,4,,,21,95
95,仮屋園　成伸,SAMZSPEED,,,,,,,,,,,,,1,,,,,,,,,,,5,,,2,,3,,1,,,,,7,,,,,,,,,,,,,,2,,,21,93
96,尾崎　義規,どえむNSR,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,400
97,唐鎌　孝行,Teamスクアドラ,,,,,,,,,1,,,,,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,10,,,,,20,130
98,大枝　直之,大枝歯科医院,,,,,,,,,1,,,,,,4,,,,,,,,,,,,,,1,,5,,,,,3,,,,,6,,,,,,,,,,,,20,88
99,菅谷　俊宏,Team Sakatani,,,,,,,,,,,,,,,2,,,,,,1,,,2,,,1,,,,,,,,,2,,,,,1,,,,,4,,,,7,,,20,80
100,山脇　勇政,チームてるぞう,,,,,,,,,6,,,,,,,,,,,1,,,,,,,,,,,3,,,,,1,,,,,2,,,,3,,,4,,,,,20,76
101,山口　秀朗,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,1,,,,,,,,,,,15,,,,,,,,,,,,,19,231
102,曽根　謙一,エコサイクル,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,2,1,,,,11,,,,,,,,19,143
103,久保田　寛隆,DESTRA,,,,,,,,,,,,,8,,,,,,,,2,,,,,,1,,,,,,,6,,,,,,,,,,,,,,,,2,,,19,109
104,川上　吉彦,R2SPORTSCYCLINGTEAM/662CCC,,,,,,,,,5,,,,,,,,,,,4,,,,3,,,1,,,,5,,,,,,,,,,1,,,,,,,,,,,,19,77
105,栗木　真一,カミハギcx,,,,,,,,,,,,,,,3,,,,,,,,,2,,,4,,1,,,,,,,,2,,,,5,,,,,,,,,2,,,19,63
106,高橋　冬樹,cycleclub 3UP.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,18,324
107,上原　正憲,Squadra di LAVORANTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,3,,,18,234
108,伊藤　美智也,チーム泥んこプロレス,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,2,,3,,,,,1,,,,1,2,,,,,,,,,,,,18,100
108,森川　敦,サイクルロードエイト,,,,,,,,,,,,,,,5,,,,,,,,,1,,,,,,,,,,,,7,,,,5,,,,,,,,,,,,,18,100
110,古畑　勝之,チーム36隊,,,,,,,,,,,,,4,,3,,,,,,2,,,,,2,7,,,,,,,,,,,,,,,,,,,,,,,,,,18,82
111,笠島　博明,Team スクアドラ,,,6,,,,,,2,,,,,,,,,,,5,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,3,,,18,78
112,下村　英男,ナカガワAS .K 'デザイン,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,1,,2,,,,,1,,,,1,1,,,,2,,,6,,,,,18,64
113,井海　義久,ベッキーシクロクロス,,,,,,,,,,,,,,,3,,,,,1,,,,1,,,1,,2,,,,,4,,2,,,,3,,,,,,,,,,,,,17,45
114,入江　洋司,武田医院-ゲゲゲ,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,12,,,,,,,,,,,,,,,,,,,,,,16,154
115,井上　和将,ベッキーシクロクロス,,,,,,,,,1,,,,,,,,,,,6,,,,1,,,,,3,,,,,,,5,,,,,,,,,,,,,,,,,16,72
116,田村　宏,チーム暴れん坊将軍,,,,,,,,,,,,,,,3,,,,,1,,,,2,,,,,,,1,,,,,1,,,,7,1,,,,,,,,,,,,16,66
117,田辺　幸一,S.D.L-YAMAHA,,,,,,,,,,,,,1,,,,,,,,2,,,,,1,,,,,,,,3,,,1,,,,,,6,,,,,,,2,,,16,56
118,宮坂　聡,twobytwo,,,,,,,,,5,,,,,,2,,,,,,,,,4,,,1,,,,2,,,,,,,,,,2,,,,,,,,,,,,16,54
119,富田　智,チームトミタ,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,225
119,佐竹　勝弘,大垣ピストンズ,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,225
121,鈴木　郁二,チーム泥んこプロレス,,,,,,,,,2,,,,,,1,,,,,5,,,,3,,,,,,,1,,,,,1,,,,1,1,,,,,,,,,,,,15,43
122,谷　直樹,kett@freaks,,,,,,,,,1,,,,1,,2,,,,,,1,,,,,2,3,,1,,,,,4,,,,,,,,,,,,,,,,,,,15,37
123,河島　茂,自転車工房エコー,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,8,,1,,,,,,,,,,3,,,,,,,,,,,,14,78
124,左右田　邦久,TARGET,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,13,169
125,林　裕也,サムズスピード,,,,,,,,,,,,,,,,,,,,1,,,,1,,,2,,5,,,,,,,,,,,,4,,,,,,,,,,,,13,47
126,久米　健,BHMC,,,,,,,,,,,,,,,,,,,,,2,,,,,1,,,,,,,2,4,,,3,,,1,,,,,,,,,,,,,13,35
127,戸梶　創,CWASPアタリ前田,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,4,,,,,,,,,,,,,,,,,12,80
128,横山　直樹,快レーシング,,,,,,,,,,,,,,,,,,7,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,74
129,横山　誠,CRC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,2,,,,,,,,,,,,,,,,11,85
130,真銅　申一,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,3,,,,1,,,11,47
131,本田　憲一,Y's Racing シクロクロス部,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,4,,2,,,,,2,,,,,,,,,,,,,,,,,11,29
132,木山　公志,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,3,,,2,,,,,,,,,,,,,,,,10,38
133,出口　将之,treacciaro,,,,,,,,,,,,,,,,2,,3,,4,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,10,30
134,牧野　徹,自転車道シクロクロス部,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,5,,,9,41
134,別所　シンジ,OMEGA-STRADA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,5,,,,,,,,,,,,,,,,,,,9,41
136,浜戸　克哉,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,4,,,3,,,,,,,,,,,,,,,,9,29
137,松原　正典,チーム・ガチャピン,,,,,,,,,1,,,,,,,,,,,,,,,,,,4,,,,1,,,,,,,,,2,,,,,1,,,,,,,,9,23
138,神本　博勝,BlackSheep,,,,,,,,,,,,,,,1,,,,,3,,,,1,,,1,,,,,,,,,1,,,,,,,,,2,,,,,,,,9,17
139,富永　義弘,チーム　ミニットマン,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,8,64
140,寺山　貴範,free ride,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,6,,,,,,,,,,,,,,,,,8,40
141,小浜　直人,teamまるいち,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,4,,,8,32
142,谷村　崇,PRESTO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,1,,,,,2,,,,,,,,,,,,8,30
142,川合　利尚,BUCYO COFFEE/CLT CYCLING TEAM,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,,,8,30
144,那谷　典史,CSYAMADA,,,,,,,,,2,,,,,,2,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,17
145,吉田　勝一,ペダル,,,,,,,,,2,,,,,,1,,,,,,,,,1,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,7,15
145,唯　陸奥男,自転車工房エコー,,,,,,,,,1,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,,7,15
145,福本　真也,Teamインコ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,2,1,,,,,,,3,,,,,7,15
148,杜若　治彦,チーム泥んこプロレス,,,,,,,,,1,,,,,,1,,,,,1,,,,2,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,7,11
149,豊留　貴幸,FUKADAまじりんぐ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,6,36
149,佐桑　秀樹,チーム武田医院,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,6,36
149,岩附　英作,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,6,36
152,植田　大介,ベッキーシクロクロス,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,6,26
152,武川　健,TEAM ZERO,,,,,,,,,5,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,26
152,柴辻　篤史,kazamidori,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,5,,,,,6,26
155,青木　聡,自転車工房エコー,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,1,,,,,,,3,,,,,,,,,,,,,,,,,6,14
155,池端　宏晃,5PLY泥六,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,,,3,,,,,,,,,,,,,6,14
157,鶴崎　良太,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,5,25
157,坂田　秀貴,Teamまんま,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,5,25
157,白神　健介,PGBT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,5,25
160,田辺　徹,チームきゃうちゃん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,3,,,,,5,13
160,鈴木　修,日中自転車くらぶ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,2,,,,,,,,,,,,,,,,5,13
160,坂田　直樹,ウオズミサイクル,,,,,,,,,,,,,,,,,,,,2,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,13
163,田村　正,TeamGreenRoad,,,,,,,,,1,,,,,,3,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,11
164,小田　秀明,ヴィルベルヴィント,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,2,,,,,,2,,,,,,,5,9
165,桝　泰将,VOLCA オードビー BOMA,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,4,16
166,齊木　秀和,チームフライハイト,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,3,,,,,,,,,,,,4,10
167,林　繁美,Team-DADDY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,3,9
167,西村　博明,KTC,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,3,9
169,寺岡　敦史,サムズスピード,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,3,5
170,笠原　拓,チームワタル,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,3,3
171,福田　利之,SHOROs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,4
171,伊藤　公一,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,2,4
171,岡田　修一,Tokyo4,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4
171,岩田　康裕,チームイワプッチ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,2,4
171,新田　昌己,La-sistaoffroadteam,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,2,4
176,佐藤　敦,Brown Sugar  p.w.m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,2,2
177,河田　武,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1
177,西川　洋一郎,Y's racing シクロクロス部,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
177,篠原　勇理,SYHHP,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
177,川口　正史,自転車工房エコー,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,1
177,三谷　長生,Daranneike/白山CX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,1
177,西沢　頼,Team Sakatani,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,1
177,織田　泰史,自転車工房エコー,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,1