順位,氏名<br />(*：U23以下),所属チーム,#1<br />茨城シクロクロス<br />小貝川リバーサイドパーク<br />Class.2,#2<br />東北CX Project<br />猪苗代湖天神浜<br />Class.2,#3<br />関西シクロクロス<br />マキノ高原<br />Class.1<br />UCI2,#4<br />信州クロス<br />野辺山滝沢牧場<br />Class.1<br />UCI2,#5<br />信州クロス<br />野辺山滝沢牧場<br />Class.1<br />UCI2,#6<br />信州クロス<br />富士山 朝霧フードパーク<br />Class.2,#7<br />関西シクロクロス<br />希望ヶ丘文化公園<br />Class.2,#8<br />中国クロス<br />広島県立中央森林公園<br />Class.2,#9<br />シクロクロス東京<br />お台場海浜公園<br />Class.1,合計ポイント,自乗和
1,山本 和弘,弱虫ペダル シクロクロスチーム,50,50,50,50,50,50,35,,50,385,18725
2,小坂 光,宇都宮ブリッツエンシクロクロス,,40,60,40,35,26,40,,22,263,10785
3,BERTOLINI GIOELE*,ASD SelleITALIA Guerciotti Elite,,,80,80,80,,,,,240,19200
4,横山 航太*,SHIMANO Racing,,30,50,35,40,35,50,,,240,9950
5,小坂 正則,スワコレーシングチーム,35,,45,16,18,30,26,,,170,5406
6,MCDONALD ZACH,Cyclocross Project 2015,,,,,60,,,,80,140,10000
7,前田 公平*,BiORACER,,35,36,20,14,,,,35,140,4342
8,濱 由嵩,SPEEDVAGEN CYCLOCROSS TEAM,15,15,40,25,16,,9,,20,140,3412
9,合田 正之,cycleclub3UP,40,18,35,14,3,,15,,14,139,3775
10,丸山 厚,BOMA RACING,,26,,22,30,40,,,18,136,3984
11,竹之内 悠,Veranclassic Doltcini,,,,45,45,,,,45,135,6075
12,中原 義貴*,弱虫ペダル シクロクロスチーム,,9,60,18,9,22,,,11,129,4691
13,門田 基志,TEAM GIANT,,12,,,,,22,50,30,114,4028
14,JOHNSON TIMOTHY,Cannondale/Cyclocrossworld.com,,,,60,,,,,40,100,5200
15,小橋 勇利*,JP SPORTS TEST TEAM-MASSA-ANDEX,,22,42,8,25,,,,,97,2937
16,沢田 時*,チームブリヂストンアンカー,,,30,30,22,,,,,82,2284
17,山田 誉史輝*,PAXPROJECT,,7,25,11,11,7,,,16,77,1221
18,Berden BEN,W-cup,,,,,,,,,60,60,3600
19,兼子 博昭,スワコレーシングチーム,3,5,8,5,10,9,12,,8,60,512
20,重田 兼吾*,Team CUORE,26,,,,2,18,,,12,58,1148
21,松本 駿,TEAM SCOTT,,,,9,7,15,18,,9,58,760
22,鈴木 禄徳,PAX PROJECT,,,14,,,,,35,3,52,1430
23,WODTLI BRENNAN,SPEEDVAGEN Family Racing,,,30,,20,,,,,50,1300
24,向山 浩司,SNEL CYCLOCROSS TEAM,5,,,,,1,,40,1,47,1627
25,斎藤 朋寛,RIDE LIFE. GIANT.,30,1,,,,5,,,2,38,930
26,池本 真也,和光機器,22,,,1,4,,,,10,37,601
27,山川 惇太郎,Team CHAINRING,9,2,18,,,3,,,5,37,443
28,大渕 宏紀,DECOJA/NEXTPHASE,,,22,3,,,7,,4,36,558
29,柴田 健太郎,Q-mix,,,,,,,,30,,30,900
30,島田 真琴,シマノドリンキング,,,,,,,30,,,30,900
31,山本 聖吾,スワコレーシングチーム,7,,,6,5,12,,,,30,254
32,岩波 信二,CROSS YAMANASHI,,,2,,,,,26,,28,680
33,中間 森太郎,TEAMedco GRAPHITE DESIGN GIRO,,,7,7,6,,,,7,27,183
34,ALLEN Tim,FEEDBACK SPORTS,,,,,,,,,25,25,625
35,中村 龍太郎,イナーメ信濃山形,,,25,,,,,,,25,625
36,飯塚 隆文,スワコレーシングチーム,18,,4,2,,,,,,24,344
37,斉藤 亮,チームブリヂストンアンカー,,,,12,12,,,,,24,288
38,國井 敏夫,Mile Post Racing,,3,20,,,,,,,23,409
39,木村 吉秀*,JP SPORTS TEST TEAM-MASSA-ANDEX,,,,10,8,,5,,,23,189
40,藤原 友秀,グランデパール播磨,,,,,,,,22,,22,484
41,中井 路雅*,京都産業大学,,,20,,,,,,,20,400
42,石井 宗徳,焼鳥山鳥R,,,,,,,,18,,18,324
43,川村 誠,スクミズマシンワークス,,,16,,,,,,,16,256
44,中井 唯晶*,瀬田工業高校,,,16,,,,,,,16,256
45,佐々木 優也,ジャイアントストア東広島,,,,,,,,15,,15,225
46,金子 楓*,SNEL CYCLOCROSS TEAM,,,12,,,2,,,,14,148
47,三上 和志,cycleclub3UP,12,,,,1,,,,,13,145
48,曽我 暁男,エキップＵ,,,,,,,,12,,12,144
49,窪田 博英,YATSUGATAKE CYCLOCROSS CLUB,,,12,,,,,,,12,144
50,村山 優弥,スワコレーシングチーム,,,11,,,,,,,11,121
51,矢野 大介,SPEEDVAGEN CYCLOCROSS TEAM,2,,9,,,,,,,11,85
52,代田 和明,SNEL CYCLOCROSS TEAM,,,10,,,,,,,10,100
53,山田 拓史,TEAMVASSAGOJAPAN,,,,,,,,9,,9,81
54,佐々木 恒輔,ｲﾅｰﾒ信濃山形/BUCYO COFFEE,,,,,,,,7,,7,49
55,畑中 勇介,Team UKYO,,,,,,,,,6,6,36
56,佐藤 利英,Team Chainring,,,6,,,,,,,6,36
57,蜂須賀 智也,CLT BUCYO COFFEE,,,5,,,,,,,5,25
58,久保 伸次,岩井商会レーシング,,,3,,,,2,,,5,13
59,根本 了慈,Champion System Japan,,,,4,,,,,,4,16
60,村田 憲治,tacurino.net,,,,,,,3,,,3,9
61,藤川 正人,岩井商会RACING,,,,,,,1,,,1,1
62,國吉 正紀,BRIDLER,,,1,,,,,,,1,1
63,牧野 崇,COGS,1,,,,,,,,,1,1