順位,氏名<br />(*：U23以下),所属チーム,#1<br />茨城シクロクロス<br />小貝川リバーサイドパーク<br />Class.2,#2<br />東北CX Project<br />猪苗代湖天神浜<br />Class.2,#3<br />関西シクロクロス<br />マキノ高原<br />Class.1<br />UCI2,#4<br />信州クロス<br />野辺山滝沢牧場<br />Class.1<br />UCI2,#5<br />信州クロス<br />野辺山滝沢牧場<br />Class.1<br />UCI2,#6<br />信州クロス<br />富士山 朝霧フードパーク<br />Class.2,#7<br />関西シクロクロス<br />希望ヶ丘文化公園<br />Class.2,#8<br />中国クロス<br />広島県立中央森林公園<br />Class.2,#9<br />シクロクロス東京<br />お台場海浜公園<br />Class.1,合計ポイント,自乗和
1,武田 和佳,Team CHAINRING,40,50,45,45,35,50,35,,45,345,15125
2,宮内 佐季子,Team CHAINRING,,,60,50,60,,50,,60,280,15800
3,Arzuffi Alice*,ASD SELLE ITALIA Guerciotti,,,80,80,80,,,,,240,19200
4,豊岡 英子,パナソニックレディース,,,,60,50,,40,,80,230,14100
5,林口 幸恵,SNEL CYCLOCROSS TEAM,26,35,30,30,20,30,,,20,191,5401
6,今井 美穂,CycleClub.jp,50,,,,40,,18,,22,130,4908
7,川崎 路子,CLUBviento,,,,35,22,40,,,25,122,3934
8,橋口 陽子,Team轍屋,,,,22,25,35,,,40,122,3934
9,上田 順子,関西ダム部／獣遊,,,35,25,30,,22,,,112,3234
10,坂口 楓華*,パナソニックレディース,,,40,,,,30,,35,105,3725
11,森 美穂子,BOUNCE,30,,,18,12,26,,,18,104,2368
12,綾野 桂子,cycleclub3UP,35,40,,,16,,3,,,94,3090
13,鈴木 美香子,ckirin.com,,,22,20,14,22,,,14,92,1760
14,相野田 静香*,club grow,,,,40,45,,,,,85,3625
15,坂口 聖香*,パナソニックレディース,,,,,,,,,50,50,2500
16,重兼 みゆき,焼鳥山鳥R,,,,,,,,50,,50,2500
17,與那嶺 恵理,saxobank FX shoken,,,50,,,,,,,50,2500
18,綿貫 通穂,臼杵レーシング,,,,16,11,18,,,,45,701
19,埜真 賢美,川崎医療福祉大学,,,25,,,,15,,,40,850
20,伊藤 千紘,Ready Go Japan,22,,,,10,,,,,32,584
21,福本 千佳,同志社大学自転車競技部,,,,,,,,,30,30,900
22,三浦 涼香,桜花学園,,,,,,,26,,,26,676
23,須藤 むつみ,Ready Go Japan,,,,,18,,,,,18,324
24,高橋 織江,PEDAL NATION,,,,,,,,,16,16,256
25,高田 由貴,ZiPPY CYCLE Club,,,,,,,12,,,12,144
26,岡村 桃花,ステラ☆シルベスト,,,,,,,9,,,9,81
27,加納 尚子,ストラーダ,,,,,,,7,,,7,49
28,平田 千枝,まほロバＲＣ,,,,,,,5,,,5,25
29,藤野 直美,チームまんま,,,,,,,2,,,2,4
30,三井 由香,ベロチスタ アヴェル,,,,,,,1,,,1,1