順位,選手名,チーム,茨城 #1,東海 #1,茨城 #2,信州 #1,前橋 #1,中国 #1,信州 #2,関西 #1,関西 #2,東北 #1,幕張,中国 #2,東海 #2,信州 #3,関西 #3,関西 #4,信州 #4,中国 #3,信州 #5,信州 #6,信州 #7,関西 #5,東海 #3,湘南 #1,中国 #4,信州 #8,関西 #6,湘南 #2,東海 #4,関西 #7,東北 #2,中国 #5,千葉 #1,関西 #8,湘南 #3,信州 #9,関西 #9,東北 #3,中国 #6,くろんど,前橋 #2,四国 #1,茨城 #3,東海 #6,湘南 #4,関西 #10,宇都宮 #2,東京 day1,和歌山,東京 day2,四国 #2,千葉 #2,四国 #3,茨城 #4,東海 #7,合計,自乗和
1,沢田　時,ブリヂストンアンカー,,,,,,,,56,56,,,,56,,,56,47,,47,,28,,,,,,56,,,56,,,,56,,,56,,,,,,,,,,,,,13,,,,,,583,30459
2,川村　誠,スクミズマシンワークス,,9,,,,,,28,25,,,,13,,47,7,,,,,,9,,,,,47,,,32,,,,36,,,32,,,21,,,,42,,25,,,56,,28,,,,42,499,18065
3,小坂　正則,スワコレーシングチーム,42,,,20,,,56,,,24,,,36,34,,36,16,,16,28,15,,,,,15,,,,47,,,,,,28,,,,,,,,,,,34,,,,,,,,,447,15519
4,小坂　光,宇都宮ブリッツェンシクロクロスチーム,,,56,28,,,,,,42,56,,,,,47,56,,32,,,,,,,,,,,,,,,,,,,42,,,,,,,,,42,,,11,,,,,,412,18838
5,伊澤　優大,岩井商会レーシング,,,,,,,,47,47,,,,,,56,20,,,,,,41,,,,,36,,,28,,,,47,,,28,,,28,,,,,,,,,,,,,,,,378,15492
6,村田　憲治,tacurino.net,,,,,,,,25,36,,,,,,36,12,,,2,,,22,,,,,20,,,22,,,,32,,,14,,,24,,,,,,14,,,47,,,,,,,306,8934
7,丸山　厚,BOMA/ROND,,,41,15,,,41,,,15,,,41,,,28,28,,22,,,,,,,20,,,,,,,,,,20,,,,,,,,,,,,,,10,,,,,,281,8445
8,前田　公平,弱虫ペダルシクロクロスチーム,,,25,,,,,,,8,47,,47,,,41,20,,25,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,21,,,,,,276,10018
9,中里　仁,LEOMO Bellmare Racing Team ,,,47,,,,28,,,9,,,28,42,,4,7,,5,,,,,,,,,15,,41,,,,,,,,21,,,,,,,,,,,,4,,,,,,251,8075
10,兼子　博昭,スワコレーシングチーム,,,12,12,,,36,,,10,,,22,28,,22,13,,14,,12,,,,,12,,,,36,,,,,,12,,,,,,,,,,,,,,3,,,,,,244,5538
11,大渕　宏紀,DECOJARACINGTEAM,,,,,,,,41,,,,,,,,16,,,,,,32,,,,,32,,,18,,,,9,,,12,,,,,,,,,41,,,41,,,,,,,242,7896
12,久保　伸次,岩井商会racing,,,,,,,,22,18,,,,11,,20,9,,,,,,18,,,,,28,,,14,,,,22,,,10,,,18,,,,,,9,,,28,,15,,,,,242,4712
13,横山　航太,シマノレーシング,,,,,,,,,,,,,,,,,41,,36,,,47,,,,,,,,,,,,,,,41,,,42,,,,,,,,,,,,,,,,207,8631
14,岩田　祐樹,team36隊/cyclespeceHalo,,24,16,,,,10,,,,,,25,,,,,,,,,,28,,,,,,34,9,,21,,,,,,,,,,,,,,,,,,5,,,,,34,206,5200
15,竹之内　悠,Toyo Frame,,,,,,,,,,,,,,,,,18,,,,,56,,,,,,,,,,,,,,,47,,,,,,,,,56,,,,28,,,,,,205,9589
16,中村　龍太郎,SNEL CYCLOCROSS TEAM,,,9,,,,20,,,11,22,,,,,,8,,7,,,,,28,,,,24,,,,,20,,,,,,,,,,,,20,,,,,3,,24,,,,196,3944
17,宮津　旭,PAXPROJECT,,,13,,,,47,,,,28,,,,,32,12,,11,,,,,,,,,28,,,,,,,,,,15,,,,,,,,,,,,9,,,,,,195,5541
18,山中　真,MilePost BMC Racimg,,42,18,,,,,,,,,,20,,,,,,,,,,,,,,,,42,3,,,,,,,,,,,,,,13,,,,,18,,,,,,28,184,5538
19,山田　大介,PAXPROJECT,,,20,,,,18,,,28,,,,,,14,10,,12,,,,,,,,,,,,20,,,,,,,28,,,,,28,,,,,,,5,,,,,,183,3941
20,竹内　遼,MIYATA MERIDA BIKING TEAM,,,,,,,,,,,41,,,,,,,,,,20,,,,,28,,,,,,,,,,,20,,,,,,,,,,,56,,6,,,,,,171,6437
21,岡野　樹,TEAMRINGOROAD,,,,,,,,18,,,,,,,32,3,,,,,,36,,,,,12,,,8,,,,11,,,7,,,5,,,,,,3,,,36,,,,,,,171,4361
22,松岡　亮,ボナペティ,,,,,,,,20,2,,,,3,,28,2,2,,2,,,8,,,,,14,,,13,,5,,,,,11,,,,,,,,,20,,25,,,,,,,15,170,3034
23,門田　基志,TEAM GIANT,,,,,,,16,,,,,,32,,,,,,18,,,,,,,,,,,20,,,,,,,,,,34,,,,,,,,,,7,,42,,,,169,4973
24,中原　義貴,ringoroad,,,,,,,,,,,,,,,,,,,,,,20,,,,,41,,,25,,,,,,,22,,,,,,,,,47,,,5,,,,,,,160,5424
25,重田　兼吾,TeamCUORE/順天堂大学,,,22,,,,22,,,34,25,,,,,,,,6,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,2,,28,,,,160,4014
26,佐復　真人,茨城CXレーシングチーム,13,,7,,,,2,,,3,18,,,,,4,4,,2,,,,,,,,,5,,,,,,,,,,10,,,,,34,,,,15,,,1,,,,42,,160,3862
27,川辺　史朗,ボナペティ,,,,,,,,8,20,,,,,,22,,,,,,,25,,,,,18,,,7,,,,5,,,9,,,6,,,,,,8,,,6,,12,,,,10,156,2432
28,伊澤　広大,岩井商会RACING,,,,,,,,32,28,,,,,,41,,,,,,,13,,,,,13,,,2,,,,,,,13,,,,,,,,,4,,,7,,,,,,,153,4065
29,織田　聖,弱虫ペダルサイクリングチーム,,,36,,,,25,,,18,,,,,,,14,,20,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,6,,,,,,153,4033
30,松木　健治,（有）村上建具工房ハイランダー,,,,,,,,36,41,,,,,,,,2,,,,,28,,,,,25,,,10,,,,9,,,,,,,,,,,,,,,,,,,,,,151,4571
31,斎藤　朋寛,RIDELIFE GIANT,,34,28,,,,13,,,21,,,,,,,6,,,,,,,,,,,9,,,,,,,12,,,24,,,,,,,,,,,,3,,,,,,150,3396
32,窪田　博英,Speedvagen Family Racing,,,,,,,,,,,,,8,15,,8,,,7,,,,,,,,,,,16,,42,,,,15,,,,,34,,,,,,,,,1,,,,,,146,3804
33,國井　敏夫,MilePost BMC Racing,,28,32,,,,14,,,,,,,,,7,8,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,8,,34,,,,146,3562
34,松本　駿,TEAM SCOTT,,15,,,,,32,,,,,,,24,,13,11,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,34,,146,3456
35,進藤　潤,grumpy CX team,,,,,,28,,,,,,28,,,3,,,15,,,,,,,15,,,,,,,24,,,,,,,8,,,,,,,,,,,,10,,,,,131,2767
36,坂本　章,Sonic-Racing,,,,,,,,8,,,,,,,13,8,,,,,,4,,,,,,,,12,,,,41,,,7,,,,,,,,,36,,,,,,,,,,129,3483
37,鈴木　禄徳,PAXPROJECT,,,8,,,,7,,,4,20,,,,,10,5,,3,,,,,,,,,3,,,,34,,,,,,18,,,,,,,,,,,,1,,15,,,,128,2378
38,武井　亨介,TEAM FORZA,,,,,,,,,,13,32,,,,,5,25,,9,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,126,3688
39,根本　了慈,Champion System Japan Test Team,,,5,,20,,6,,,,,,,,,,3,,4,,,,,,,,,13,,,,,28,,,,,,,,,,42,,,,,,,,,,,,,121,3203
40,余語　賢司,NCFR,,21,,,,,,,,,,,5,,,,,,,,,,12,,,,,,28,9,,,,20,,,,,,,,,,11,,7,,,,,,,,,3,116,2054
41,藤田　拓海,SNEL CYCLOCROSS TEAM,,,6,,,,12,,,6,2,,,,,4,3,,5,,,,,15,,,,4,,,,,,,28,,,4,,,,,,,,,24,,,2,,,,,,115,1891
42,蜂須賀　智也,BUCYO COFFEE/CLT CYCLING TEAM,,13,,,,,,,,,,,7,,,,,,,,,,20,,,,,,15,,,,,,8,,,,,,,,,18,,,,,16,,,,,,18,115,1811
43,福田　透,ﾅｶｶﾞﾜAS･K'ﾃﾞｻﾞｲﾝ,,,,,,,,5,6,,,,,,12,,,28,,,,10,,,,,5,,,5,,,,4,,,3,,2,,,,,,,3,,,22,,6,,,,,111,1697
44,向山　浩司,SNEL CYCLOCROSS TEAM,9,,6,,,,6,,,5,13,,,,,6,6,,5,,,,,,,,,,,,,9,,,,,,,,,,,,,15,,,,,2,,,,28,,110,1538
45,佐々木　恒輔,BUCYOcoffee.CLT,,,,,,,,,,,,10,,,,,,20,,,,,3,,20,,,,,,,,,4,,,3,,10,,,28,,,,,,,,,5,,,,2,105,1847
46,鬼形　博之,OCI,,,11,,,,5,,,6,,,16,6,,6,5,,8,,,,,,,,,11,,,,,,,,,,2,,,,,,,,,28,,,1,,,,,,105,1509
47,合田　正之,Cycle club 3UP,,,7,,,,7,,,,,,18,,,18,9,,10,,,,,,,,,18,,,,,,,,,,13,,,,,,,,,,,,4,,,,,,104,1436
48,腰山　雅大,All-City Cycles / 662CCC,,7,3,,,,,,13,,,,7,,9,3,,,,,,,,,,,10,,,6,,6,,,,,3,,12,,,6,,,,10,,5,,,,,,,4,104,868
49,吉水　統威,京都岩井商会racing,,,,,,,,6,,,,,,,,,,,,,,7,,,,,16,,,7,,,,,,,8,,,,,,,,,32,,,20,,,,,,5,101,1903
50,牧野　崇,COGS,,,5,,,,6,,,3,12,,,10,,,3,,4,,,,,,,,,,,,,,,,,,,8,,,,,,,,,21,,,2,,,,24,,98,1424
51,池本　真也,frieten,,,10,8,,,,,,4,,,12,21,,,7,,7,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,18,,97,1287
52,比護　任,PAXPROJECT,,,,,,,,,,,,,6,,14,,3,,4,,,4,,,,,,1,,11,,10,,,,,16,,,15,,,,,,9,,,,,,,,,,93,1057
53,山本　誠一,space,,,2,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,18,,,,,28,,,,18,,6,,89,1621
54,Garry　Millburn,Trek championsystem,,,,,,,,,,,,,,,,,32,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,4160
55,加藤　健悟,臼杵レーシング,4,,5,,12,,4,,,3,,,,,,,4,,5,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,2,,21,,,,88,1480
56,堂野前　克典,ウオズミサイクル,,3,,,,,,6,12,,,,3,,9,,,,,,,7,,,,,8,,,,,,,13,,,2,,,,,,,4,,3,,,9,,1,,,,8,88,736
57,中井　路雅,Team UKYO,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,28,,,36,,,,,,,,,,,,,,,,,,,86,2564
58,山田　誉史輝,PAXPROJECT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,47,,2,,,,,,83,3369
59,橋口　潤一郎,team轍屋,,,7,,,,9,,,4,,,14,,,9,6,,,,,,,,,,,7,,,,,,,5,,,9,,,,,,,,,11,,,2,,,,,,83,739
60,渡辺　将大,CycleClub.jp,,,14,,15,,11,,,,,,,,,6,7,,8,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,82,1132
61,大塚　航,Ride ronde Kinki CX Club,,,8,,,,3,,22,,,,8,,11,11,5,,3,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,77,933
62,阿部　嵩之,Utsunomiya Blitzen,,,,,,,,,,,36,,,,,25,9,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,2038
63,箭内　秀平,日本ろう自転車競技協会,,,4,,,,3,,,,10,,5,,,5,3,,3,,,,,,,,,6,,6,,28,,,,,,,,,,,,,,,,,,3,,,,,,76,1058
64,戸谷　亮司,岩井商会RACING,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,,25,,10,,,,,18,,,,,18,,,,,,,,,,75,1381
65,藤田　耕志,IT技術者CX/村上建具,,,,,,,,9,5,,,,,,4,1,,,,,,3,,,,,5,,,,,,,12,,,7,,,,,,,,,22,,,6,,,,,,,74,870
66,岡　理裕,Bicycle WATANABE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,28,,,,,,,,,,,21,73,1801
67,藤川　正人,京都 岩井商会レーシング,,,,,,,,,,,,,,,,,,,,,,6,,,,,7,,,7,,,,14,,,2,,,,,,,,,5,,,8,,,,,,24,73,999
68,落合　友樹,TeamRuedaNAGOYA,,6,5,,,,2,,,,,,1,,,4,3,,3,,,,15,,,,,,,,,6,,,,,,,,,,,,10,,,,18,,,,,,,,73,785
69,佐藤　利英,team GARNEAU chainring,,,1,,,,,,,,,,,,,5,5,,6,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,41,,1,,,,,,70,1890
70,酒井　孝典,八ヶ岳CYCLOCROSSCLUB,,,,,,,,13,3,,,,,,7,3,1,,,,,14,,,,,,,,2,,13,,,,,3,,,,,8,,,,,,,3,,,,,,,70,688
71,鈴木　智之,CycleryKIRIN/KMC/iPlan,,,,,,,,,,,8,,,,,,,,,,,,,20,,,,3,,,,,,,10,,,,,,,,,,8,,,20,,,,,,,,69,1037
72,中間　森太郎,FRIETEN,,,9,,28,,9,,,7,,,,,,,4,,9,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,1096
73,村山　優弥,スワコレーシングチーム,,,1,5,,,8,,,5,,,3,11,,7,1,,,,8,,,,,6,,,,,,,,,,4,,,,,7,,,,,,,,,,,,,,,66,460
74,槙野　青葉,teamCREA,,,,,,,,16,16,,,,,,18,,,,,,,,,,,,11,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,65,973
75,菅原　成典,662CCC,,,,,,,,7,4,,,,,,8,,,12,,,,,,,,,5,,,,,,,6,,,,,1,,,,,,,,,,14,,8,,,,,65,595
76,安藤　広行,Salata Bianca Kobe Esquina,,,,,,,,5,,,,,4,,6,2,2,,,,,9,,,,,,,,1,,3,,,,,,,,,,5,,,,1,,,4,,2,,20,,,64,622
77,松本　哲,グランデパール播磨,,,,,,,,2,,,,,,,,,,,,,,3,,,,,3,,,4,,,,8,,,4,,,11,,,,,,13,,,7,,,,,,9,64,538
78,鈴木　龍,ブリヂストンアンカーサイクリングチーム,,,,,,,,,,,,,,,,,,,,15,10,,,,,10,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,63,1209
79,辻　善光,Team Zenko SUNVOLT,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,9,,28,,,,,,,8,,2,,,,,,,,63,1189
80,大塚　将悟,Team CUORE,,,1,,,,2,,,,9,,,,,,4,,4,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,10,,,,,,21,,63,803
81,村田　隆,快レーシング,,,,,,,7,,,,,,9,13,,,,,,20,6,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,799
82,影山　善明,オンザロード,28,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,13,,,,,7,,,,,,,,62,1118
83,矢野　大介,Speedvagen Family Racing,,5,6,,10,,,,,,,,10,,,3,,,2,,,,,,,,,,,,,15,,,,6,,,,,4,,,,,,,,,,,,,,,61,551
84,松宮　玄,SUCC,,,,10,,,,,,,,,7,,,,,,,,,,6,,,,,4,,8,,,,,,,,,,,,,,21,,,,,,,,,,,4,60,722
85,湯浅　勉,GIANT CC,,,,,,,,11,9,,,,,,10,,,,,,,7,,,,,2,,,2,,,,,,,,,,9,,,,,,,,,10,,,,,,,60,540
86,井上　政貴,イナーメ信濃山形,,,,,,,,,,,,,,,,,,,,,,2,,,,,3,,,2,,,,6,,,1,,,,,,,,,12,,,32,,,,,,,58,1222
87,小俣　雄風太,八ヶ岳CYCLOCROSS CLUB,21,,1,,,,5,,,,,,,8,,3,,,3,,,,,,,,,,,1,,,,,,3,,,,,8,,,,,,,,,,,4,,,,57,639
88,鳥居　新也,竹芝サイクルクロスレーシング,,,,,,,,12,,,,,,,5,,,,,,,,,,,,7,,,,,,,,,,4,,,,,,,,,28,,,,,,,,,,56,1018
89,安藤　光平,SHIDO-WORKS,,,3,,,,,,,,4,,,,,,,,,,,,,,,,,8,,,,8,,,,,,,,,,,,,,,,32,,,,,,,,55,1177
90,青木　誠,AX GRUPPO ACQUA TAMA,,,,,,,,,,,,,,18,,5,2,,,,,,,,,,,10,,,,,,,20,,,,,,,,,,,,,,,,,,,,,55,853
91,金井　仁,デラピスタ,18,,2,2,,,1,,,2,,,2,9,,1,,,1,,,,,,,,,,,3,,4,,,,,,3,,,4,,,,,2,,1,,,,,,,,55,479
92,高田　晃平,オカヤマシクロクロス,,2,,,,,,4,4,,,12,,,3,,,,,,,1,,,,,4,,,1,,,,5,,,1,,,10,,,,3,,1,,,,,2,,,,2,55,351
93,川瀬　章史,DESTRA,,18,,,,,1,,,,,,6,,,,,,,,,,8,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,2,53,753
94,高木　三千成,BOUNCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,36,,,,11,,,,52,1442
95,笹井　秀治,masahikomifune.com,,,,,,,,10,9,,,,,,7,,,,,,,12,,,,,4,,,4,,,,,,,1,,,,,,,,,1,,,4,,,,,,,52,424
96,佐々木　文吾,シマノドリンキング,,,,,,,,,,,,,,,4,,,,,,,6,,,,,6,,,,,,,3,,,25,,,,,,,,,6,,,,,,,,,,50,758
97,石山　幸風,エスキーナレーシング,,2,,,,,,3,,,4,,,,5,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,5,,,,28,,,49,865
98,梶田　晋,ClubLa.sistaOffroadTem,,,,,,,4,,14,,,,,,4,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,11,,,13,,,,,,,48,522
99,根本　学,Cycleclub3UP,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,24,,,,,,,,,,,,,47,845
100,澤田　泰征,VOLCA転倒虫,,,,,,,1,,,2,,,4,,,2,,,,6,,,,8,,,,3,,,,,,,,,,3,,,,,4,,6,,,4,,,,4,,,,47,227
101,柴田　健太郎,TEAM QMAX,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,46,1108
102,北尾　宜久,京都MTB朝ライド,,,,,,,,,7,,,,,,2,,,,,,,5,,,,,,,,,,,,18,,,,,,13,,,,,,1,,,,,,,,,,46,572
103,平尾　浩一,662CCC,,,,,,,,2,5,,,,3,,5,,,,,,,2,,,,,9,,,5,,,,,,,,,4,,,,,,,,,11,,,,,,,,46,310
104,斉藤　和哉,チームシルクロード,,3,,,,,,4,10,,,,,,8,1,,,,,,4,,,,,5,,,1,,4,,,,,6,,,,,,,,,,,,,,,,,,,46,284
105,島本　誠,TEAM NEXT STAGE,,,,,,,,2,3,,3,,1,,2,,,,1,,,1,,,,,2,,,,,,,4,,,1,,,5,,,,2,,2,,3,2,,,,12,,,46,240
106,多賀　良成,OGPピストンズ,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,13,1,,,,,,,,,,,,,,15,,,,,,,,,,,11,45,541
107,松村　孝一,Kamogawa TC,,,1,,,,1,,8,,,,4,,,1,,,,,,,,,,,4,,,,,11,,,,,,,,,,,,,,2,,,,,,,,,13,45,393
108,秋山　悟郎,AOTA EXPRESS ACQUA TAMA,34,,3,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,6,,,,,,,,,,,,,,,,,,,,,44,1202
109,村岡　優年,梅しば ごんじり,24,,2,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,7,,44,690
110,丸畑　明彦,ＰＣｻｲｸﾙｸﾗﾌﾞ松本,,3,,,,,,5,4,,,,1,,2,,,,,,,,,,,,7,,,1,,,,,,,1,,,,,,,9,,7,,,4,,,,,,,44,252
111,小林　裕貴,BIKE RANCH,,,,,,,,,,,,,1,7,,3,2,,2,,,,2,,,,,,9,3,,7,,,,,,,,,,,,4,,4,,,,,,,,,,44,242
112,品川　真寛,TEAM YOUCAN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,28,,,,,,,,,,,43,1009
113,佐藤　英夫,オンザロード,11,,1,,3,,,,,1,2,,,,,,,,,,,,,,,,,2,,,5,,1,,,,,,,,,,9,,,,,,,,,2,,5,,42,276
114,山口　雄大,662CCC,,,,,,,,,,,,,6,,25,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,5,,,,,,,,,,41,711
115,水谷　祐太,ｼﾏﾉﾄﾞﾘﾝｷﾝｸﾞ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,15,,,,,,,,,,,,20,,,,,41,661
116,横山　徹,HADANO Cyclocross team,,,,3,,,1,,,,,,,,,,,,,,,,,12,,,,5,,,,,,,,,,,,,,,,,12,,,8,,,,,,,,41,387
117,澤田　雄一,チーム　サイクルマインド,,5,,1,,,,,,1,,,2,3,,2,1,,1,10,3,,,,,2,,,,5,,,,,,,,,,,,,,,,,,,,,,3,,,2,41,197
118,平賀　俊郎,サッサーズ,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,5,40,750
119,鈴木　敦夫,松本エキノコックス,,,,,3,,,,,,,,,4,,,,,,12,3,,,,,2,,,,,,,,,,3,,,,,5,,8,,,,,,,,,,,,,40,280
120,江下　健太郎,じてんしゃＰｉｔプロ 埼玉日高,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,5,,13,,39,635
121,所司　純一,モジュマエリアゼロナナゴ,,,,,,,,,,,,,,,,1,,10,,,,,,,,,,,21,,,,,7,,,,,,,,,,,,,,,,,,,,,,39,591
122,西垣内　裕治,日野自動車レーシングチーム,,,,,,,1,,,,3,,,,,,2,,1,,,,,3,,,,,,,,,,,,,,7,,,,,,,,,,22,,,,,,,,39,557
123,田口　純也,662CCC,,2,,,,,,9,3,,,,,,7,,,8,,,,5,,,,,2,,,1,,,,,,,2,,,,,,,,,,,,,,,,,,,39,241
124,曽我　暁男,ARAYA CX TEAM,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,,,,,,,,,20,,,,,,,,,,,15,,,38,630
125,古崎　潤,DECOJA/NEXTPHASE,,,,,,,,6,,,,,,,,,,,,,,6,,,,,6,,,,,,,,,,8,,,,,,,,,,,,11,,,,,,,37,293
126,今井　智昭,DESTRA,,11,,,,,5,,,,,,2,,,,,,,,,,,,,,,,8,5,,,,,,,,,,,,,,,,,,,,,,,,,6,37,275
127,熊崎　雄太,R2SPORTSCYCLINGTEAM,,,,,,,,4,6,,,,,,6,,,,,,,11,,,,,3,,,,,,,6,,,1,,,,,,,,,,,,,,,,,,,37,255
128,増田　謙一,パインヒルズ90,,,2,,,,3,,,,5,,,,,,1,,1,,,,,,,,,2,,,,2,,,,,,2,,,,,11,,,,,1,,,,3,,4,,37,199
129,水谷　拓也,BUCYO COFFEE .CLT,,,,,,,,,,,,,2,,2,,,,,,,,4,,,,,,6,1,,,,,,,2,,,4,,,,8,,5,,,,,,,,,3,37,179
130,山中　集平,PAXCYCLE,,,,,,,,,,,,20,,,3,1,,,,,,1,,,,,,,,,,5,,,,,1,,,,,,,,,,,1,,,4,,,,,36,454
131,森下　奏,042-703-9122,,,3,,,,4,,,,,,3,6,,,,,,,,,,4,,,,2,,,,,,,1,,,,,,,,,,,,,13,,,,,,,,36,260
132,後藤　孝太郎,八ヶ岳CYCLOCROSSCLUB,,,,,,,,3,7,,,,,,,,,,,,,,,,,,1,,,,,3,,,,,1,,3,,,15,,,,2,,,,,,,,,,35,307
133,呉山　友崇,GSバンビーノ,,,,,,,,,,,,,,,,,,,,,,1,,,,,2,,,,,,,8,,,,,,4,,,,7,,3,,,7,,,,,,3,35,201
134,中村　秀典,COGS,6,,,1,,,1,,,,,,,5,,,,,,8,4,,,,,3,,,,,,,,,,,,,,,,,6,,,,,1,,,,,,,,35,189
135,小林　聖,ｽﾜｺﾚｰｼﾝｸﾞﾁｰﾑ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,34,1156
136,河賀　雄大,Team UKYO Reve,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,34,596
137,中井　唯晶,京都産業大学,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,18,,,,,,,,,,,,,,,,,,,34,580
138,久保田　冬吾,東北学院大学自転車競技部CX班,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,13,,,,,,,15,,34,430
139,清水　和宏,team tamagawa,,,4,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,9,,,,,,6,,34,250
140,岡部　智仁,竹芝サイクルクロスレーシング,,,,,,,,,,,2,,,,,,,,,,,,,5,,,,2,,,,,3,,,2,,,,,,,,,,,9,5,,,,6,,,,34,188
141,横井　廉,グランデパール播磨,,,,,,,,3,8,,,,,,2,,,,,,,1,,,,,1,,,3,,,,3,,,1,,,6,,,,,,1,,,5,,,,,,,34,160
142,三上　和志,cycleclub3UP.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,9,,,,33,657
143,市川　哲也,チームアウタートップ,,,,,,20,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,33,545
144,山西　健司,Honda栃木,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,7,,,,,,,,33,437
145,辻　陽介,HEART VIEW,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,5,,4,7,,,,,,,,33,319
146,稲垣　怜,Teamまるいち,,8,,,,,,,,,,,2,,,,,,,,,,10,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,2,33,293
147,池田　翔平,champion system japan test team,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,5,,,,8,,10,,33,289
148,吉田　秀夫,TEAM BONSAI ASTRONAUTICS,5,,1,,,,,,,,3,,,,,,,,,,,,,,,5,,,,,6,3,,,,,,,,,,10,,,,,,,,,,,,,,33,205
149,岡　将行,TonicCXTeamJapan,,,,,,,,3,3,,,,,,3,2,,,,,,3,,,,,9,,,3,,,,3,,,1,,,,,,,,,3,,,,,,,,,,33,149
150,木村　吉秀,大阪工業大学,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,1024
151,竹田　佳行,kei'spower!,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,16,,,,,,,,32,392
152,吉元　健太郎,チーム鳴木屋,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,6,,,,14,,,,,,,6,32,304
153,レイノルズ　ザック,BMC Racing,,,,,,,,,,,,,2,,,,,,1,,,,2,,,,,,10,,,,,,,,,,2,,,,,4,,,,4,,,,,,,7,32,194
154,栗原　旭,CycleClub.jp,6,,2,,4,,4,,,2,6,,,,,2,1,,3,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,32,130
155,川渕　崇史,泥六,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,,,,11,,,,3,,,,,,,10,,,,31,251
156,森本　禎介,TonicCXTeamJapan,,,,,,,,4,6,,,,,,6,1,,,,,,3,,,,,,,7,,,,,,,,3,,,,,,,,,1,,,,,,,,,,31,157
157,齋藤　拓真,TEAM GARNEAU CHAINRING?,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,15,,,,,,,6,,,,,6,,,,,,,,,,,,,29,299
158,藤原　友秀,DECOJA RACING TEAM,,,,,,,,7,,,,15,,,,,,,,,,2,,,,,3,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,29,291
159,和田　良平,RingoRoad.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,4,,5,,,,,,,3,,,12,,,,,,,29,219
160,中津　顕,WP KYOTO,,,,,,,,5,5,,,,,,4,,,,,,,5,,,,,1,,,,,,,4,,1,,,,,,,,,,2,,,,,,,,,2,29,117
161,伊藤　博彦,シクロポリスARP-VIVALO,15,,3,,,,1,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,,,,,,,,28,274
162,渡邊　卓人,SimWorks Racing,,3,,,,,,,,,,,2,,,,1,,2,,,,,,,,,,4,,,,,,,,,,,,,,,6,,4,,6,,,,,,,,28,122
163,山本　兆,WAKO'S RACING TEAM,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,27,365
164,香西　真介,チバポンズ/Team Jamis,,,3,,,,5,,,,2,,,,,,,,,,,,,,,,,,,,,,6,,,,,3,,,,,,,,,,8,,,,,,,,27,147
165,豊田　勝徳,WAKO'S RACING TEAM,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,8,,,,,,,,,,,,,,,,26,234
166,中曽　佑一,Team Cuore,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,4,,3,,,,,,,,,,,,,1,,,,6,,9,,26,152
167,大坊　崇,回転木馬,,6,,,,,,,,,,,,,5,,,,,,,4,,,,,6,,,1,,,,,,,4,,,,,,,,,,,,,,,,,,,26,130
168,水竹　真一,チームウォークライド,,,4,,,,2,,,,6,,,,,,,,,,,,,,,,,3,,,,,,,,,,5,,,,,,,,,,6,,,,,,,,26,126
169,岡崎　和也,Kamogawa TC,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,5,,,,,,7,,,,,,2,,,9,,,,,,,25,163
170,三浦　孝司,VLAAMS,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,3,,2,,,,,5,,,3,,,,,,7,3,,,,,,,,25,109
171,Bogedin　Cruise,Nagoya Cycling Club,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,24,576
172,武田　耕大,ARAI MURACA,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,5,,,,,,,,24,266
173,柴田　宗幸,京都MTB朝ライド,,4,,,,,,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,24,150
174,猪又　靖,クラブシルベスト,,,,,,,,3,3,,,,,,2,,,,,,,3,,,,,1,,,,,,,3,,,1,,,4,,,,,,1,,,3,,,,,,,24,68
175,鈴木　祐一,Rise-Ride,,,,,,,,,,,7,,,,,,,,,,,,,10,,,,4,,,,,,,,2,,,,,,,,,,,,,,,,,,,,23,169
176,丸山　兼児,CLAMP,,,,,,,3,,,,,,,4,,,2,,,,,,,,,3,,,,,,,,,,8,,,,,,,,,,,,3,,,,,,,,23,111
177,伊井　賢一,臼杵レーシング,,,1,,,,,,,1,,,1,,,,1,,1,,,,,,,,,,,,,,,,,,,4,,,4,,,,,,6,,,,,,,4,,23,89
178,浅井　孝文,神戸大学,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,6,,,,,,,22,292
179,衣本　始司,八ヶ岳CYCLOCROSSCLUB,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,2,,,,,3,,3,,,12,,,,,,,,,,,,,,22,170
180,岩波　信二,八ヶ岳CYCLO CROSS CLUB,,,,2,,,2,,,2,,,,,,1,,,1,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,12,,,,,,,,22,160
181,國吉　正紀,BRIDLERJD共済OZ,,10,,,,,1,,,,,,5,,,2,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,22,146
182,小寺　知之,sunday-riders,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,5,,,,,,5,2,,,,,,,,22,104
183,福田　昌弘,Roppongi Express,5,,1,,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,4,,,,,2,,3,,22,72
183,山田　憲司,スワコレーシングチーム,,,,2,,,2,,,2,,,,4,,1,,,1,,5,,,,,4,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,22,72
185,今井　雄輝,ボナペティ,,,,,,,,,5,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,281
185,代田　和明,PAXPROJECT,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,21,281
187,岡　拓也,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,2,,,,10,,,,,,,,,,,,4,,,2,,,,,,,21,133
188,菊池　洋志,グランデパール播磨,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,6,,,,,,,,,5,,,3,,,,,,,21,119
189,祖川　雄司,山瀧軍団,,,4,,8,,3,,,2,,,,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,21,97
190,南　弘樹,たて輪レーシング ミナミ,,4,,,,,,,,,,,1,,,,,,,,,,3,,,,,,5,,,,,,,,,,,,,,,5,,,,2,,,,,,,1,21,81
191,森　峰明,京都MTB朝ライド,,,,,,,,,4,,,,,,3,,,,,,,5,,,,,4,,,3,,,,,,,2,,,,,,,,,,,,,,,,,,,21,79
191,郡山　雅仁,GOKISO,,,1,,,,,,,2,,,5,,,,,,2,,,,,,,,,,5,,,,,,,,,,,,,,,2,,,,4,,,,,,,,21,79
193,佐宗　広明,FRIETEN,,,,1,,,1,,,,,,4,5,,,,,,,2,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,2,,,2,21,63
194,馬場　勝尚,じてんしゃの杜,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,5,,,,,4,,,,,,,,20,114
195,河村　豪士,GRUPPO ACQUA TAMA,7,,2,,,,1,,,,,,1,,,,,,,,,,,,,,,2,,,,,,,3,,,,,,,,,,2,,,2,,,,,,,,20,76
196,政井　亮一,TEAM　轍屋,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,8,9,,,,,,,,19,149
197,森　久,club-pk,8,,1,,,,1,,,,7,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,117
198,竹田　欣五,チーム　ローマン,,,,,,,,,,1,,,1,,,1,,,1,,,,2,,,,,,4,,,3,,,,,,2,,,,,,3,,,,,,,,,,,1,19,47
199,加藤　俊介,Tyrell ,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,4,,,,,,,2,,,,10,,,17,121
200,児玉　敬介,サンクスサイクルラボ,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,4,,,2,,4,,,,,,,,,,,4,,17,55
201,奥村　英示,662ccc,,2,,,,,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,2,,,,,,,1,,,3,,1,,,,,17,41
202,石川　正道,じて吉,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,2,,,,3,,8,,16,86
203,川崎　卓治,チーム岡山,,,,,,,,,,,,,,,,,,,,,,3,,,,,1,,,,,,,,,,5,,,,,,,,,7,,,,,,,,,,16,84
204,佐川　祐太,BOUNCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,1,,,,,,11,,15,131
205,内田　翔太,Hakusei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,6,,,8,,,,,,,15,101
206,國井　豊晃,KOGMA Racing,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,6,,,,,,,,,,,,,,,5,,,,,,,,,,,3,15,71
207,細矢　太樹,内房レーシングクラブ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,4,,,,,1,,,,4,,5,,15,59
208,山口　博久,GRUPPO ACQUA TAMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,2,,,3,,,,2,,3,,15,51
209,大橋　尚哉,bbs.xc.jp,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,7,,,,,,,,,,,,,14,78
210,斉藤　豊,SNEL,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,2,,,,,,3,,,,,,,3,,,,3,,,,14,40
210,小川　克広,じてんしゃの杜,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,3,,,,,,4,,,,,2,,3,,14,40
212,窪木　一茂,NIPPO VINI FANTINI,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,13,145
213,小林　正明,(有)村上建具TeamHighlander,,,,,,,,,11,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,125
214,前田　歩,Tonic CX Team Japan,,,,,,,,,,1,,,3,,,,,,,,,,,,,,,,,,,,1,,,,,,,,6,,,,,,,2,,,,,,,,13,51
215,鈴木　雄助,FRIETEN,,,1,1,,,,,,,,,,3,,,,,,,,,,,,2,,,,,,,3,,,,,,,,3,,,,,,,,,,,,,,,13,33
216,奥田　晃久,SNG,,4,,,,,,,,,,,1,,,,,,,,,,1,,,,,,3,,,,,,,,,,,,,,,3,,,,,,,,,,,,12,36
217,織田　善照,STRADA Riders,,,,,,,,,,,,,,,,1,,,,,,2,,,,,3,,,,,,,,,,2,,,,,,,,,,,,,,,,,,4,12,34
218,埋樋　敬介,阿寺レーシング/自転車道,,,,,,,,,,,,,,3,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,73
218,森田　正徳,オーマイっ！レーシング,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,8,,,11,73
220,高野　淳,TEAM YOUCAN,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,11,61
221,中里　聡史,Gufo Cycle Works,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,10,100
222,岡部　祐太,日本体育大学,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,10,82
223,入江　克典,シマノドリンキング,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,5,,,,,,,10,50
224,山下　博人,Team YOUCAN,,,,3,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,10,34
225,石田　純之,美山ＣＣ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,2,,,,,,,,,2,,,3,,,,,,,10,26
226,木村　是,SalataBiancaKobe,,,,,,,,3,,,,,,,3,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,10,24
227,鈴木　説澄,MilePost BMC Racing,,,2,,,,,,,1,,,,,,,1,,1,,,,,,,,,2,,,,,,,,,,3,,,,,,,,,,,,,,,,,,10,20
228,恩田　祐一,BH SR SUNTOUR,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,81
229,伊東　知幸,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,65
230,小清水　拓也,LEOMO Bellmare Racing Team,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,8,64
230,日野　竜嘉,ボンシャンス,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,64
232,小渡　健悟,シエルヴォ奈良レーシングチーム,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,4,,,,,,,,,,,3,,,,,,,,,,,,,,,,8,26
233,高橋　洋一,PEDAL NATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,2,,,2,,,,,,,,,,,,,,,8,24
234,大倉　壮,teamYOUCAN,,,,,,,2,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,2,,,3,,,,,,,,8,18
235,松田　賢太郎,Cyclery KIRIN /KMC/iPlan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,7,49
236,多端　亮,DECOJA RACING TEAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,3,,,,,7,25
237,末岡　英樹,eNShare CyclingTeam,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,1,,,,,,,,,,,,2,,,,,7,21
238,磯部　聡,多摩湖朝練部,,,,,,,,,,,1,,,3,,,,,,,,,,,,,,,,,,,,,1,,,,,,2,,,,,,,,,,,,,,,7,15
239,佐藤　修平,Synerzy,,,,,,,,,,,3,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,1,,,1,,,,,,,,7,13
240,中澤　潤,Pinazou Test Team,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,6,36
240,飯塚　隆文,スワコレーシングチーム,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,36
240,伊藤　翔吾,eNShare Cycling Team,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,6,36
243,小嶋　太郎,日本ろう自転車競技協会,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,3,,,,1,,,,,,,,,,,,,,,,,,,,,6,12
244,木村　圭佑,シマノレーシング,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,5,25
244,栄田　富夫,COGシクロクロスチーム,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,25
246,武井　怜緒奈,FUKAYA RACING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,1,,,,,,,1,5,11
247,江越　岳也,Team Vapor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,4,16
248,橘田　淳一郎,ＴＥＡＭユキリン,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,2,,,,,,,,,,,,,,,,,1,,,,,,,,4,6
249,小澤　雅之,林商店/HagibowBikeworks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,3,9
249,梶本　典史,BlueLug,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,9