順位,選手名,秩父,信州#1,宇都宮#1,茨城#1,関西#0,信州#2,関西#1,東北#1,東北#2,東海#1,幕張#1,関西#2,幕張#2,信州#3,関西#3,合計,自乗和
1,今井　美穂,,,28,15,,28,,,12,,28,,,,,111,2721
2,與那嶺　恵理,,,15,28,,,,,28,,20,,20,,,111,2593
3,武田　和佳,,,,20,,,15,,15,,12,,28,,,90,1778
4,上田　順子,,,,,28,,10,,8,,,20,,,15,81,1573
5,宮内　佐季子,,,,,,,12,,20,,,28,,,20,80,1728
6,坂口　聖香,,,,,,,28,,,,15,,,,28,71,1793
7,豊岡　英子,,,20,,,,20,,,,10,,,,,50,900
8,綿貫　通穂,,,,,,20,,,,,,,,28,,48,1184
9,島袋　陽子,,,,,20,,4,,,,,10,,,8,42,580
10,平田　千枝,,,,,15,,6,,,,,8,,,12,41,469
11,須藤　むつみ,28,,,,,,,,6,,,,,,,34,820
12,水谷　有紀子,,,,,,,5,,,28,,,,,,33,809
13,高田　由貴,,,,,,,8,,,,,15,,,10,33,389
14,藤野　直美,,,,,12,,3,,,,,12,,,6,33,333
15,西山　みゆき,,,12,12,,,,,,,6,,,,,30,324
16,林口　ゆきえ,,,10,8,,,,,2,,5,,,,,25,193
17,吉岡　梨紗,20,,,,,,,,4,,,,,,,24,416
18,伊藤　千紘,15,,,5,,,,,2,,2,,,,,24,258
19,坂本　沙弥,,,,10,,,,,,,,,,,,10,100
20,川?　路子,,,,,,,,,10,,,,,,,10,100
21,橋口　陽子,,,,,,,,,5,,4,,,,,9,41
22,相野田　静香,,,,,,,,,,,8,,,,,8,64
23,赤松　綾,,,,6,,,,,,,,,,,,6,36
24,森　美穂子,,,,,,,,,,,3,,,,,3,9
25,三井　由香,,,,,,,3,,,,,,,,,3,9
26,綾野　桂子,,,,,,,,,3,,,,,,,3,9